Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,54,,,,
2,down,Robert Cray,Right Next Door (Because of Me),1,1,54,,,,
3,down,米弟華特,Mannish Boy,2,2,54,,,,
4,up,The Rolling Stones,Just Your Fool,7,2,54,,,,
5,up,Canned Heat,On the Road Again,8,2,54,,,,
6,down,Fats Domino,Blueberry Hill,5,3,54,,,,
7,up,The Rolling Stones,Hate to See You Go,9,4,54,,,,
8,up,Cuby + Blizzards,Window of My Eyes,45,3,54,,,,
9,up,The Blues Brothers,Soul Man,11,2,52,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,52,,,,
11,down,MY BABY,Uprising,10,1,54,,,,
12,up,The Rolling Stones,Ride 'Em On Down,13,9,54,,,,
13,down,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,54,,,,
14,up,John Lee Hooker,The Healer (feat. Carlos Santana),93,11,47,,,,
15,up,Canned Heat,Goin' Up the Country,20,12,54,,,,
16,down,Chicken Shack,I'd Rather Go Blind,15,3,45,,,,
17,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),16,14,52,,,,
18,down,オマー,There's Nothing Like This (Remix),17,11,54,,,,
19,down,Solomon Burke,Don't Give Up On Me,18,12,19,,,,
20,down,Otis Taylor,Ten Million Slaves,19,6,51,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,21,17,54,,,,
22,up,Stephan Mesrits,Where Are You?,22,4,54,,,,
23,up,MY BABY,Seeing Red,23,6,50,,,,
24,up,Gary Moore,Oh Pretty Woman,28,8,54,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,5,53,,,,
26,up,Long John Baldry,Morning Dew,50,6,50,,,,
27,down,Nick Lowe,Half a Boy and Half a Man,25,21,54,,,,
28,down,Beth Hart,Tell Her You Belong To Me,26,21,53,,,,
29,down,John Lee Hooker,Boom Boom,27,21,52,,,,
30,up,Joe Bonamassa,Drive,88,6,49,,,,
31,down,Beth Hart & Joe Bonamassa,Ain't No Way,29,8,54,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,34,20,54,,,,
33,down,Joe Bonamassa,Sloe Gin,30,11,51,,,,
34,up,Etta James,At Last,39,9,54,,,,
35,down,Blues Saraceno,The River,31,24,54,,,,
36,down,Dorothy Moore,Misty Blue,32,7,48,,,,
37,down,C.W. Stoneking,The Love Me or Die,33,28,54,,,,
38,down,Rory Block,Lovin' Whiskey,3,1,45,,,,
39,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),97,27,47,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),36,27,42,,,,
41,down,Colin Blunstone,Old and Wise,37,27,54,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,49,,,,
43,down,Solomon Burke,None of Us Are Free,35,32,19,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,41,28,54,,,,
45,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,53,,,,
46,down,Joe Bonamassa,So Many Roads,42,35,54,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,30,52,,,,
48,down,Gary Moore,Still Got the Blues (For You),44,39,54,,,,
49,up,Cuby + Blizzards,Somebody Will Know Someday,83,32,54,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,35,54,,,,
51,down,Gary Moore,Midnight Blues,47,35,54,,,,
52,down,Stefan Schill,Don't Say a Word,48,39,54,,,,
53,-,B.B. King,Better Not Look Down,-,53,1,,,,
54,-,Rory Gallagher,Who's That Coming? (Live From Ulster Hall),-,54,1,,,,
55,-,The Harley Rock School,D Flat Major,-,55,1,,,,
56,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,56,1,,,,
57,-,Chris O'Leary,Bones,-,57,1,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,24,54,,,,
59,down,Hessel,Gloeiend Hout,49,15,52,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,55,41,54,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,56,17,54,,,,
62,down,B.B. King & Sheryl Crow,Need Your Love So Bad,57,47,54,,,,
63,down,Joe Bonamassa,Sloe Gin (Live),59,43,54,,,,
64,down,Long John Baldry,Morning Dew,60,17,51,,,,
65,down,GILES,Suzie Q,61,19,53,,,,
66,down,Colin Blunstone,Andorra,62,46,54,,,,
67,down,Stefan Schill,Just Not Today,63,49,54,,,,
68,down,Hugh Laurie,St James Infirmary,64,19,53,,,,
69,down,Muddy Waters,Mannish Boy (Live),65,54,54,,,,
70,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,66,22,53,,,,
71,down,Stefan Schill,Gone By Tomorrow,67,55,54,,,,
72,down,Colin Blunstone,What Becomes of the Broken Hearted,68,46,54,,,,
73,down,Fleetwood Mac,Albatross,69,25,54,,,,
74,down,Beth Hart & Joe Bonamassa,Don't Explain,70,23,53,,,,
75,down,"Bobby ""Blue"" Bland",Members Only,71,17,49,,,,
76,down,Beth Hart,Fire on the Floor,72,56,51,,,,
77,down,Joe Bonamassa,Stop!,73,59,52,,,,
78,-,Gary Moore,The Prophet,-,63,33,,,,
79,-,Chris O'Leary,Second Time Around,-,79,1,,,,
80,down,Jack White,Fly Farm Blues,74,26,54,,,,
81,-,Paolo Capizzi,Pablo Blues,-,81,1,,,,
82,-,The Chris O'Leary Band,377-9189,-,82,1,,,,
83,down,Beth Hart,Mama This One's For You (Bonus Track),40,14,46,,,,
84,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,36,4,,,,
85,down,B.B. King & Eric Clapton,Riding With the King,38,12,53,,,,
86,-,The Chris O'Leary Band,Questions,-,86,1,,,,
87,down,Colin Blunstone,Time of the Season,75,40,50,,,,
88,-,The Chris O'Leary Band,Trouble,-,88,1,,,,
89,-,The Chris O'Leary Band,Jealous Hearted Man,-,89,1,,,,
90,-,The Chris O'Leary Band,Without You,-,90,1,,,,
91,down,Gary Moore,Walking By Myself,76,53,53,,,,
92,down,Stefan Schill,Take On My Beliefs,77,64,53,,,,
93,-,Beth Hart,Mechanical Heart,-,73,4,,,,
94,-,Etta James,I Just Want to Make Love to You,-,64,21,,,,
95,down,Stefan Schill,Everybody's Gotta Be Somewhere,78,65,52,,,,
96,down,Joe Bonamassa,Dust Bowl,87,8,49,,,,
97,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,76,4,,,,
98,down,Stefan Schill,Last Goodbye,79,66,50,,,,
99,down,Stefan Schill,Game Called Love,80,68,49,,,,
100,down,Joanne Shaw Taylor,Blackest Day,94,38,5,,,,
