Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,28,,,,
2,up,米弟華特,Mannish Boy,2,2,28,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,28,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,28,,,,
5,up,Canned Heat,On the Road Again,6,2,28,,,,
6,down,The Rolling Stones,Just Your Fool,5,2,28,,,,
7,up,Fats Domino,Blueberry Hill,9,3,28,,,,
8,down,MY BABY,Uprising,7,1,28,,,,
9,down,The Rolling Stones,Hate to See You Go,8,4,28,,,,
10,up,Cuby + Blizzards,Window of My Eyes,20,3,28,,,,
11,down,The Blues Brothers,Soul Man,10,2,28,,,,
12,up,The Rolling Stones,Ride 'Em On Down,15,9,28,,,,
13,down,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,28,,,,
14,up,Canned Heat,Goin' Up the Country,16,12,28,,,,
15,down,John Lee Hooker,The Healer (feat. Carlos Santana),13,11,23,,,,
16,up,Chicken Shack,I'd Rather Go Blind,17,3,21,,,,
17,down,Gary Moore,Oh Pretty Woman,12,8,28,,,,
18,up,オマー,There's Nothing Like This (Remix),18,11,28,,,,
19,up,Otis Taylor,Ten Million Slaves,19,6,28,,,,
20,up,Stephan Mesrits,Where Are You?,21,4,28,,,,
21,-,Joe Bonamassa,A Conversation With Alice,-,21,2,,,,
22,up,Colin Blunstone,I Don't Believe In Miracles,23,17,28,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,5,27,,,,
24,up,MY BABY,Seeing Red,26,6,26,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,20,28,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,12,28,,,,
27,up,Beth Hart,Tell Her You Belong To Me,28,21,28,,,,
28,down,Nick Lowe,Half a Boy and Half a Man,24,21,28,,,,
29,up,Long John Baldry,Morning Dew,29,6,26,,,,
30,down,Beth Hart,Mama This One's For You (Bonus Track),14,14,24,,,,
31,down,Beth Hart & Joe Bonamassa,Ain't No Way,30,8,28,,,,
32,down,John Lee Hooker,Boom Boom,31,21,26,,,,
33,up,Joe Bonamassa,Sloe Gin,33,11,26,,,,
34,down,Blues Saraceno,The River,32,24,28,,,,
35,down,C.W. Stoneking,The Love Me or Die,34,28,28,,,,
36,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),35,27,23,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,27,16,,,,
38,up,Joe Bonamassa,Dust Bowl,78,8,24,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,37,28,28,,,,
40,down,Etta James,At Last,38,9,28,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,30,27,,,,
42,down,Joe Bonamassa,So Many Roads,39,35,28,,,,
43,down,Colin Blunstone,Old and Wise,41,27,28,,,,
44,down,Gary Moore,Still Got the Blues (For You),42,39,28,,,,
45,down,B.B. King & Eric Clapton,Hold On! I'm Comin',43,35,28,,,,
46,down,Stefan Schill,Don't Say a Word,44,39,28,,,,
47,down,Cuby + Blizzards,Somebody Will Know Someday,45,32,28,,,,
48,down,Gary Moore,Midnight Blues,46,35,28,,,,
49,down,Hessel,Gloeiend Hout,47,15,26,,,,
50,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,48,13,27,,,,
51,-,Martijje,Nuum Mien Naom,-,51,1,,,,
52,-,Luke Winslow-King,Heartsick Blues,-,52,1,,,,
53,-,Joe Louis Walker,You're Gonna Make Me Cry,-,53,1,,,,
54,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,17,28,,,,
55,up,B.B. King & Eric Clapton,The Thrill Is Gone,79,41,28,,,,
56,up,B.B. King & Sheryl Crow,Need Your Love So Bad,81,47,28,,,,
57,down,Joe Bonamassa,Sloe Gin (Live),54,43,28,,,,
58,down,Long John Baldry,Morning Dew,55,17,28,,,,
59,down,GILES,Suzie Q,57,19,27,,,,
60,down,Colin Blunstone,Andorra,59,46,28,,,,
61,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,14,28,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,24,28,,,,
63,down,Stefan Schill,Just Not Today,60,49,28,,,,
64,down,Muddy Waters,Mannish Boy (Live),61,54,28,,,,
65,down,Hugh Laurie,St James Infirmary,62,19,28,,,,
66,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,22,27,,,,
67,down,Stefan Schill,Gone By Tomorrow,64,55,28,,,,
68,down,Fleetwood Mac,Albatross,65,25,28,,,,
69,up,B.B. King & Eric Clapton,Key to the Highway,80,52,25,,,,
70,down,Beth Hart & Joe Bonamassa,Don't Explain,66,23,27,,,,
71,down,Colin Blunstone,What Becomes of the Broken Hearted,70,46,28,,,,
72,up,"Bobby ""Blue"" Bland",Members Only,75,17,24,,,,
73,up,Jack White,Fly Farm Blues,82,26,28,,,,
74,up,Beth Hart,Fire on the Floor,99,56,25,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,23,22,,,,
76,up,Joe Bonamassa,Stop!,88,59,27,,,,
77,up,C.W. Stoneking,Jungle Lullaby,89,69,13,,,,
78,up,Gary Moore,Walking By Myself,90,53,28,,,,
79,-,Joe Louis Walker,747,-,79,1,,,,
80,-,Joe Louis Walker,Born In Chicago,-,80,1,,,,
81,-,Joe Louis Walker,It's a Shame,-,81,1,,,,
82,-,Joe Louis Walker,Ten More Shows To Play,-,82,1,,,,
83,-,Joe Louis Walker,"Slow Down ""GTO""",-,83,1,,,,
84,-,Taj Mahal & The Hula Blues Band,Blackjack Davey (Live),-,84,1,,,,
85,-,Taj Mahal & The Hula Blues Band,Lovin' in My Baby's Eyes (Live),-,85,1,,,,
86,-,Taj Mahal & The Hula Blues Band,Johnny Too Bad (Live),-,86,1,,,,
87,-,Taj Mahal & The Hula Blues Band,Gonna Move up to the Country (Paint My Mailbox Blue) [Live],-,87,1,,,,
88,-,Joe Bonamassa,Tea for One,-,79,1,,,,
89,-,Taj Mahal & The Hula Blues Band,Betty and Dupree (Live),-,89,1,,,,
90,-,Taj Mahal & The Hula Blues Band,Good Morning Miss Brown (Live),-,90,1,,,,
91,-,George Smith,Summertime,-,91,1,,,,
92,-,Bacon Fat,Tight Dress,-,92,1,,,,
93,-,Bacon Fat,Blues With a Feeling,-,93,1,,,,
94,-,Bacon Fat,Mellow Down Easy,-,94,1,,,,
95,down,Willy DeVille,Heaven Stood Still,56,26,15,,,,
96,down,Colin Blunstone,Time of the Season,91,40,25,,,,
97,-,Gary Moore,The Prophet,-,63,17,,,,
98,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,86,34,2,,,,
99,down,Stefan Schill,Take On My Beliefs,92,64,28,,,,
100,up,Stefan Schill,Everybody's Gotta Be Somewhere,100,65,28,,,,
