Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,83,,,,
2,up,米弟華特,Mannish Boy,3,2,83,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,1,83,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,77,,,,
5,up,The Rolling Stones,Just Your Fool,6,2,83,,,,
6,up,Rory Block,Lovin' Whiskey,65,1,71,,,,
7,up,The Rolling Stones,Hate to See You Go,8,4,83,,,,
8,up,Fats Domino,Blueberry Hill,9,3,83,,,,
9,up,MY BABY,Uprising,12,1,83,,,,
10,up,The Blues Brothers,Soul Man,10,2,80,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,15,7,83,,,,
12,down,The Rolling Stones,Ride 'Em On Down,11,9,83,,,,
13,down,Canned Heat,On the Road Again,7,2,83,,,,
14,up,John Lee Hooker,The Healer (feat. Carlos Santana),16,11,65,,,,
15,down,Gary Moore,Oh Pretty Woman,14,8,83,,,,
16,up,Canned Heat,Goin' Up the Country,18,12,83,,,,
17,down,Cuby + Blizzards,Window of My Eyes,13,3,83,,,,
18,up,オマー,There's Nothing Like This (Remix),21,11,83,,,,
19,up,Solomon Burke,Don't Give Up On Me,22,12,48,,,,
20,up,Colin Blunstone,I Don't Believe In Miracles,24,17,83,,,,
21,up,Stephan Mesrits,Where Are You?,25,4,83,,,,
22,up,MY BABY,Seeing Red,27,6,79,,,,
23,up,Nick Lowe,Half a Boy and Half a Man,32,21,83,,,,
24,up,Etta James,At Last,31,9,83,,,,
25,up,Beth Hart,Tell Her You Belong To Me,33,21,77,,,,
26,up,John Lee Hooker,Boom Boom,42,21,81,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,26,20,83,,,,
28,up,Beth Hart & Joe Bonamassa,Ain't No Way,36,8,82,,,,
29,up,Joe Bonamassa,Drive,37,6,78,,,,
30,up,Dorothy Moore,Misty Blue,38,7,77,,,,
31,up,Blues Saraceno,The River,35,24,83,,,,
32,up,C.W. Stoneking,The Love Me or Die,39,28,83,,,,
33,up,The Black Keys,Crawling Kingsnake,51,22,8,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,28,12,81,,,,
35,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,27,65,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),41,27,71,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,73,,,,
38,up,Colin Blunstone,Old and Wise,43,27,83,,,,
39,up,Solomon Burke,None of Us Are Free,44,32,48,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,45,28,83,,,,
41,up,Beth Hart,Mama This One's For You (Bonus Track),49,14,74,,,,
42,up,Joe Bonamassa,So Many Roads,50,35,82,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,17,83,,,,
44,down,Chicken Shack,I'd Rather Go Blind,17,3,71,,,,
45,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,41,83,,,,
46,up,Joe Bonamassa,Dust Bowl,90,8,78,,,,
47,up,John Mayer Trio,I Got a Woman (Live),52,21,6,,,,
48,up,Gary Moore,Still Got the Blues (For You),53,39,83,,,,
49,up,Cuby + Blizzards,Somebody Will Know Someday,68,32,83,,,,
50,up,Gary Moore,Midnight Blues,54,35,83,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,35,83,,,,
52,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,13,80,,,,
53,-,Susan Tedeschi,The Feeling Music Brings (Live),-,53,1,,,,
54,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,30,81,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,24,83,,,,
56,up,Stefan Schill,Don't Say a Word,58,39,83,,,,
57,up,B.B. King & Sheryl Crow,Need Your Love So Bad,60,47,83,,,,
58,-,Joe Bonamassa,Sloe Gin (Live),-,43,82,,,,
59,up,Long John Baldry,Morning Dew,61,17,80,,,,
60,up,Colin Blunstone,Andorra,63,46,83,,,,
61,up,GILES,Suzie Q,64,19,82,,,,
62,up,Hugh Laurie,St James Infirmary,66,19,80,,,,
63,up,Stefan Schill,Just Not Today,67,49,82,,,,
64,up,Muddy Waters,Mannish Boy (Live),69,54,83,,,,
65,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,70,22,81,,,,
66,down,Otis Taylor,Ten Million Slaves,23,6,78,,,,
67,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),19,14,81,,,,
68,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,5,81,,,,
69,up,Stefan Schill,Gone By Tomorrow,71,55,81,,,,
70,down,Long John Baldry,Morning Dew,30,6,77,,,,
71,up,"Bobby ""Blue"" Bland",Members Only,72,17,75,,,,
72,up,Colin Blunstone,What Becomes of the Broken Hearted,74,46,81,,,,
73,up,Beth Hart & Joe Bonamassa,Don't Explain,75,23,79,,,,
74,down,Joe Bonamassa,Sloe Gin,34,11,80,,,,
75,-,Susan Tedeschi,Wait for Me (Live),-,75,1,,,,
76,-,Hessel,Gloeiend Hout,-,15,79,,,,
77,-,Susan Tedeschi,Hampmotized (Live),-,77,1,,,,
78,-,Susan Tedeschi,You Can Make It If You Try (Live),-,78,1,,,,
79,up,Etta James,I Just Want to Make Love to You,91,64,40,,,,
80,down,Fleetwood Mac,Albatross,76,25,81,,,,
81,down,Colin Blunstone,Time of the Season,77,40,76,,,,
82,down,Joe Bonamassa,Stop!,78,59,78,,,,
83,-,Susan Tedeschi,Gonna Move (Live),-,83,1,,,,
84,down,Jack White,Fly Farm Blues,79,26,80,,,,
85,down,Gary Moore,Walking By Myself,80,53,79,,,,
86,down,Stefan Schill,Take On My Beliefs,81,64,79,,,,
87,down,Stefan Schill,Everybody's Gotta Be Somewhere,82,65,78,,,,
88,down,B.B. King & Eric Clapton,Key to the Highway,83,52,69,,,,
89,-,Joe Bonamassa,Midnight Blues (Live),-,33,10,,,,
90,-,Rob Hoeke,Boogie Blues,-,34,5,,,,
91,down,Beth Hart,Fire on the Floor,62,56,76,,,,
92,down,The Black Keys,Poor Boy a Long Way From Home,20,8,4,,,,
93,-,Joe Bonamassa,Blues Deluxe,-,32,22,,,,
94,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,61,15,,,,
95,down,Stefan Schill,Last Goodbye,84,66,75,,,,
96,-,Roy Buchanan,When a Guitar Plays the Blues,-,35,9,,,,
97,down,Stefan Schill,Game Called Love,85,68,74,,,,
98,down,Stefan Schill,Any Direction,86,69,72,,,,
99,down,Stefan Schill,U Don't Mind,89,71,70,,,,
100,down,Gary Moore,The Prophet,92,63,56,,,,
