Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,77,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,65,,,,
3,up,米弟華特,Mannish Boy,4,2,77,,,,
4,down,Robert Cray,Right Next Door (Because of Me),3,1,77,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,71,,,,
6,up,The Rolling Stones,Just Your Fool,8,2,77,,,,
7,up,Fats Domino,Blueberry Hill,7,3,77,,,,
8,down,Canned Heat,On the Road Again,5,2,77,,,,
9,up,Cuby + Blizzards,Window of My Eyes,9,3,77,,,,
10,up,The Rolling Stones,Hate to See You Go,10,4,77,,,,
11,up,The Blues Brothers,Soul Man,12,2,74,,,,
12,down,MY BABY,Uprising,11,1,77,,,,
13,up,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,77,,,,
14,up,The Rolling Stones,Ride 'Em On Down,14,9,77,,,,
15,up,Gary Moore,Oh Pretty Woman,15,8,77,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),43,11,59,,,,
17,up,Chicken Shack,I'd Rather Go Blind,18,3,65,,,,
18,up,オマー,There's Nothing Like This (Remix),19,11,77,,,,
19,up,Otis Taylor,Ten Million Slaves,20,6,72,,,,
20,up,Solomon Burke,Don't Give Up On Me,22,12,42,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,23,17,77,,,,
22,down,Canned Heat,Goin' Up the Country,16,12,77,,,,
23,up,Stephan Mesrits,Where Are You?,24,4,77,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,26,20,77,,,,
25,up,MY BABY,Seeing Red,25,6,73,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,28,12,76,,,,
27,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,96,5,75,,,,
28,down,Nick Lowe,Half a Boy and Half a Man,27,21,77,,,,
29,up,Long John Baldry,Morning Dew,29,6,71,,,,
30,up,John Lee Hooker,Boom Boom,30,21,75,,,,
31,up,Beth Hart & Joe Bonamassa,Ain't No Way,31,8,76,,,,
32,up,Joe Bonamassa,Drive,33,6,72,,,,
33,up,Joe Bonamassa,Sloe Gin,35,11,74,,,,
34,up,Blues Saraceno,The River,34,24,77,,,,
35,up,Dorothy Moore,Misty Blue,37,7,71,,,,
36,up,C.W. Stoneking,The Love Me or Die,38,28,77,,,,
37,down,Etta James,At Last,32,9,77,,,,
38,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),74,27,59,,,,
39,down,Colin Blunstone,Old and Wise,36,27,77,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),39,27,65,,,,
41,up,Joe Bonamassa,So Many Roads,44,35,77,,,,
42,down,Solomon Burke,None of Us Are Free,40,32,42,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,41,28,77,,,,
44,down,Beth Hart,Mama This One's For You (Bonus Track),42,14,68,,,,
45,-,Van Morrison,Love Should Come with a Warning,-,45,1,,,,
46,-,Tab Benoit,Shelter Me,-,46,1,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,30,75,,,,
48,up,Gary Moore,Midnight Blues,49,35,77,,,,
49,down,Joe Bonamassa,Dust Bowl,46,8,72,,,,
50,down,Gary Moore,Still Got the Blues (For You),47,39,77,,,,
51,down,Cuby + Blizzards,Somebody Will Know Someday,48,32,77,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,24,77,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,35,77,,,,
54,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,74,,,,
55,-,Eddie 9V,The Come Up,-,55,1,,,,
56,-,Danielle Nicole,It Ain't You,-,56,1,,,,
57,-,Lou Ann Barton,You Can Have My Husband,-,57,1,,,,
58,down,Stefan Schill,Don't Say a Word,52,39,77,,,,
59,down,Hessel,Gloeiend Hout,53,15,74,,,,
60,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),21,14,75,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,41,77,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,55,17,77,,,,
63,down,B.B. King & Sheryl Crow,Need Your Love So Bad,56,47,77,,,,
64,down,Joe Bonamassa,Sloe Gin (Live),57,43,77,,,,
65,down,Long John Baldry,Morning Dew,58,17,74,,,,
66,down,Colin Blunstone,Andorra,59,46,77,,,,
67,down,GILES,Suzie Q,60,19,76,,,,
68,up,Hugh Laurie,St James Infirmary,97,19,74,,,,
69,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,67,,,,
70,down,Stefan Schill,Just Not Today,61,49,76,,,,
71,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,63,23,36,,,,
72,down,Muddy Waters,Mannish Boy (Live),64,54,77,,,,
73,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,65,22,75,,,,
74,down,Stefan Schill,Gone By Tomorrow,67,55,76,,,,
75,up,Beth Hart & Joe Bonamassa,Close to My Fire,95,29,38,,,,
76,down,Beth Hart,Fire on the Floor,69,56,71,,,,
77,down,Colin Blunstone,What Becomes of the Broken Hearted,70,46,76,,,,
78,down,Beth Hart & Joe Bonamassa,Don't Explain,71,23,74,,,,
79,down,Fleetwood Mac,Albatross,72,25,76,,,,
80,down,"Bobby ""Blue"" Bland",Members Only,73,17,69,,,,
81,up,Colin Blunstone,Time of the Season,87,40,71,,,,
82,up,Joe Bonamassa,Stop!,82,59,73,,,,
83,down,Jack White,Fly Farm Blues,75,26,75,,,,
84,down,Willy DeVille,Heaven Stood Still,66,26,41,,,,
85,down,The Black Keys,Crawling Kingsnake,54,22,2,,,,
86,-,Tab Benoit,Medicine,-,86,1,,,,
87,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,87,1,,,,
88,-,Mick Clarke,Crazy Blues,-,88,1,,,,
89,down,Gary Moore,Walking By Myself,76,53,74,,,,
90,-,Anson Funderburgh & The Rockets,My Kind of Baby,-,90,1,,,,
91,-,Joe Bonamassa,Midnight Blues (Live),-,33,9,,,,
92,-,Roy Buchanan,When a Guitar Plays the Blues,-,35,7,,,,
93,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,33,8,,,,
94,down,Stefan Schill,Take On My Beliefs,77,64,74,,,,
95,down,Stefan Schill,Everybody's Gotta Be Somewhere,78,65,73,,,,
96,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,36,8,,,,
97,down,The Black Keys,Crawling Kingsnake (Edit),17,17,2,,,,
98,-,Etta James,I Just Want to Make Love to You,-,64,36,,,,
99,-,Buddy Guy,Mustang Sally,-,35,5,,,,
100,down,B.B. King & Eric Clapton,Key to the Highway,79,52,64,,,,
