Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,94,,,,
2,up,Rory Block,Lovin' Whiskey,6,1,82,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,1,94,,,,
4,up,米弟華特,Mannish Boy,9,2,94,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,82,,,,
6,down,Canned Heat,On the Road Again,4,2,94,,,,
7,down,The Rolling Stones,Just Your Fool,3,2,94,,,,
8,down,Fats Domino,Blueberry Hill,5,3,94,,,,
9,down,The Rolling Stones,Hate to See You Go,7,4,94,,,,
10,up,Cuby + Blizzards,Window of My Eyes,28,3,94,,,,
11,down,The Blues Brothers,Soul Man,10,2,91,,,,
12,down,MY BABY,Uprising,8,1,94,,,,
13,down,The Rolling Stones,Ride 'Em On Down,12,9,94,,,,
14,down,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,94,,,,
15,down,Gary Moore,Oh Pretty Woman,13,8,94,,,,
16,down,Canned Heat,Goin' Up the Country,14,12,94,,,,
17,down,Chicken Shack,I'd Rather Go Blind,15,3,82,,,,
18,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),17,14,91,,,,
19,down,オマー,There's Nothing Like This (Remix),18,11,94,,,,
20,down,Solomon Burke,Don't Give Up On Me,19,12,59,,,,
21,down,Otis Taylor,Ten Million Slaves,20,6,86,,,,
22,down,Colin Blunstone,I Don't Believe In Miracles,21,17,94,,,,
23,down,Stephan Mesrits,Where Are You?,22,4,94,,,,
24,down,MY BABY,Seeing Red,23,6,90,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,5,91,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,20,94,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,12,91,,,,
28,up,Long John Baldry,Morning Dew,52,6,83,,,,
29,down,Etta James,At Last,27,9,94,,,,
30,down,Nick Lowe,Half a Boy and Half a Man,29,21,94,,,,
31,down,Beth Hart,Tell Her You Belong To Me,30,21,87,,,,
32,down,John Lee Hooker,Boom Boom,31,21,92,,,,
33,up,Beth Hart & Joe Bonamassa,Ain't No Way,33,8,93,,,,
34,up,Joe Bonamassa,Drive,34,6,89,,,,
35,up,Joe Bonamassa,Sloe Gin,35,11,88,,,,
36,up,Blues Saraceno,The River,36,24,94,,,,
37,up,Dorothy Moore,Misty Blue,37,7,88,,,,
38,up,C.W. Stoneking,The Love Me or Die,38,28,94,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,43,28,94,,,,
40,up,Colin Blunstone,Old and Wise,40,27,94,,,,
41,down,Eric Clapton,Wonderful Tonight (Live Version),39,27,82,,,,
42,up,Beth Hart,Mama This One's For You (Bonus Track),85,14,83,,,,
43,down,Solomon Burke,None of Us Are Free,42,32,59,,,,
44,down,Joe Bonamassa,Dust Bowl,41,8,89,,,,
45,down,Joe Bonamassa,So Many Roads,44,35,93,,,,
46,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,30,92,,,,
47,up,Cuby + Blizzards,Somebody Will Know Someday,48,32,94,,,,
48,down,John Mayer Trio,I Got a Woman (Live),46,21,17,,,,
49,down,Gary Moore,Still Got the Blues (For You),47,39,94,,,,
50,down,Gary Moore,Midnight Blues,49,35,94,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,35,93,,,,
52,-,Dusty Fletche,Put the Last Clean Shirt on Bill,-,52,1,,,,
53,-,Unknown TM,Alone (8 D Version),-,53,1,,,,
54,-,Irma Thomas,Ruler of My Heart,-,54,1,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,24,94,,,,
56,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,91,,,,
57,down,Stefan Schill,Don't Say a Word,56,39,94,,,,
58,down,Hessel,Gloeiend Hout,57,15,90,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,41,94,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,17,94,,,,
61,up,B.B. King & Sheryl Crow,Need Your Love So Bad,86,47,94,,,,
62,down,Joe Bonamassa,Sloe Gin (Live),59,43,93,,,,
63,down,Long John Baldry,Morning Dew,61,17,91,,,,
64,down,Colin Blunstone,Andorra,62,46,94,,,,
65,down,GILES,Suzie Q,63,19,93,,,,
66,up,Hugh Laurie,St James Infirmary,89,19,89,,,,
67,down,Stefan Schill,Just Not Today,64,49,93,,,,
68,up,Muddy Waters,Mannish Boy (Live),82,54,94,,,,
69,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,65,22,92,,,,
70,down,Beth Hart,Fire on the Floor,66,56,86,,,,
71,up,Gary Moore,The Prophet,87,63,67,,,,
72,down,Beth Hart & Joe Bonamassa,Don't Explain,67,23,90,,,,
73,down,Stefan Schill,Gone By Tomorrow,69,55,92,,,,
74,down,"Bobby ""Blue"" Bland",Members Only,70,17,86,,,,
75,down,Colin Blunstone,What Becomes of the Broken Hearted,71,46,92,,,,
76,down,Fleetwood Mac,Albatross,72,25,92,,,,
77,down,Joe Bonamassa,Stop!,73,59,89,,,,
78,down,Colin Blunstone,Time of the Season,74,40,87,,,,
79,down,Jack White,Fly Farm Blues,75,26,91,,,,
80,down,Gary Moore,Walking By Myself,76,53,90,,,,
81,down,Stefan Schill,Take On My Beliefs,77,64,90,,,,
82,down,B.B. King & Eric Clapton,Key to the Highway,78,52,80,,,,
83,down,Stefan Schill,Everybody's Gotta Be Somewhere,79,65,89,,,,
84,down,Stefan Schill,Last Goodbye,80,66,86,,,,
85,down,Stefan Schill,Game Called Love,81,68,85,,,,
86,down,Stefan Schill,Any Direction,83,69,83,,,,
87,down,Stefan Schill,U Don't Mind,84,71,81,,,,
88,up,Joe Bonamassa,Different Shades of Blue,91,23,67,,,,
89,up,Etta James,I Just Want to Make Love to You,96,64,44,,,,
90,-,Frances Nero,You Are the Sunshine of My Life,-,90,1,,,,
91,down,John Lee Hooker,The Healer (feat. Carlos Santana),60,11,76,,,,
92,up,Willy DeVille,Heaven Stood Still,93,26,54,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,1,88,,,,
94,up,B.B. King & Eric Clapton,Ten Long Years,94,60,73,,,,
95,up,Albert Cummings,Lonely Bed,95,25,69,,,,
96,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),88,27,76,,,,
97,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,51,7,,,,
98,up,Cuby + Blizzards,Appleknockers Flophouse,98,47,47,,,,
99,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,79,6,,,,
100,down,Stefan Schill,It's Gonna Be Allright,99,74,60,,,,
