Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,92,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,80,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,92,,,,
4,up,米弟華特,Mannish Boy,5,2,92,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,86,,,,
6,up,The Rolling Stones,Just Your Fool,6,2,92,,,,
7,up,Canned Heat,On the Road Again,7,2,92,,,,
8,up,Fats Domino,Blueberry Hill,8,3,92,,,,
9,up,Cuby + Blizzards,Window of My Eyes,9,3,92,,,,
10,up,The Rolling Stones,Hate to See You Go,10,4,92,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,92,,,,
12,up,The Blues Brothers,Soul Man,13,2,89,,,,
13,down,MY BABY,Uprising,11,1,92,,,,
14,up,The Rolling Stones,Ride 'Em On Down,14,9,92,,,,
15,up,Gary Moore,Oh Pretty Woman,15,8,92,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),16,11,74,,,,
17,up,Canned Heat,Goin' Up the Country,17,12,92,,,,
18,up,Chicken Shack,I'd Rather Go Blind,18,3,80,,,,
19,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),19,14,89,,,,
20,up,オマー,There's Nothing Like This (Remix),20,11,92,,,,
21,up,Solomon Burke,Don't Give Up On Me,22,12,57,,,,
22,down,Otis Taylor,Ten Million Slaves,21,6,84,,,,
23,up,Colin Blunstone,I Don't Believe In Miracles,23,17,92,,,,
24,up,Stephan Mesrits,Where Are You?,24,4,92,,,,
25,up,MY BABY,Seeing Red,25,6,88,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,5,89,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,28,20,92,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,29,12,89,,,,
29,down,Nick Lowe,Half a Boy and Half a Man,26,21,92,,,,
30,up,Beth Hart,Tell Her You Belong To Me,31,21,85,,,,
31,up,John Lee Hooker,Boom Boom,32,21,90,,,,
32,down,Beth Hart & Joe Bonamassa,Ain't No Way,30,8,91,,,,
33,up,Joe Bonamassa,Drive,33,6,87,,,,
34,up,Joe Bonamassa,Sloe Gin,34,11,86,,,,
35,up,Blues Saraceno,The River,35,24,92,,,,
36,up,Dorothy Moore,Misty Blue,37,7,86,,,,
37,down,Etta James,At Last,36,9,92,,,,
38,up,C.W. Stoneking,The Love Me or Die,38,28,92,,,,
39,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,27,74,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),39,27,80,,,,
41,up,Colin Blunstone,Old and Wise,41,27,92,,,,
42,up,Solomon Burke,None of Us Are Free,42,32,57,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,43,28,92,,,,
44,up,Joe Bonamassa,So Many Roads,44,35,91,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,30,90,,,,
46,up,Joe Bonamassa,Dust Bowl,93,8,87,,,,
47,down,John Mayer Trio,I Got a Woman (Live),46,21,15,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,41,92,,,,
49,down,Gary Moore,Still Got the Blues (For You),47,39,92,,,,
50,up,Cuby + Blizzards,Somebody Will Know Someday,54,32,92,,,,
51,down,Gary Moore,Midnight Blues,48,35,92,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,35,91,,,,
53,-,Rockin' Johnny & Quiqué Gomez,Ain't No High Roller,-,53,1,,,,
54,-,Big Daddy Wilson,Crazy World,-,54,1,,,,
55,-,Eden Brent,Love Me 'Til Dawn,-,55,1,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,24,92,,,,
57,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,50,13,89,,,,
58,down,Stefan Schill,Don't Say a Word,53,39,92,,,,
59,down,Hessel,Gloeiend Hout,55,15,88,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,56,17,92,,,,
61,down,B.B. King & Sheryl Crow,Need Your Love So Bad,57,47,92,,,,
62,down,Joe Bonamassa,Sloe Gin (Live),58,43,91,,,,
63,down,Long John Baldry,Morning Dew,59,17,89,,,,
64,down,Colin Blunstone,Andorra,60,46,92,,,,
65,down,GILES,Suzie Q,63,19,91,,,,
66,down,Stefan Schill,Just Not Today,64,49,91,,,,
67,up,Muddy Waters,Mannish Boy (Live),82,54,92,,,,
68,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,65,22,90,,,,
69,down,Beth Hart,Fire on the Floor,67,56,84,,,,
70,down,Beth Hart & Joe Bonamassa,Don't Explain,68,23,88,,,,
71,down,Stefan Schill,Gone By Tomorrow,69,55,90,,,,
72,down,"Bobby ""Blue"" Bland",Members Only,70,17,84,,,,
73,down,Colin Blunstone,What Becomes of the Broken Hearted,71,46,90,,,,
74,down,Fleetwood Mac,Albatross,72,25,90,,,,
75,down,Joe Bonamassa,Stop!,73,59,87,,,,
76,down,Colin Blunstone,Time of the Season,74,40,85,,,,
77,down,Jack White,Fly Farm Blues,75,26,89,,,,
78,down,Gary Moore,Walking By Myself,76,53,88,,,,
79,down,B.B. King & Eric Clapton,Key to the Highway,66,52,78,,,,
80,down,Stefan Schill,Take On My Beliefs,77,64,88,,,,
81,down,Stefan Schill,Everybody's Gotta Be Somewhere,78,65,87,,,,
82,down,Stefan Schill,Last Goodbye,79,66,84,,,,
83,down,Stefan Schill,Game Called Love,80,68,83,,,,
84,down,Stefan Schill,Any Direction,81,69,81,,,,
85,down,Stefan Schill,U Don't Mind,83,71,79,,,,
86,down,Gary Moore,The Prophet,84,63,65,,,,
87,down,Joe Bonamassa,Different Shades of Blue,85,23,65,,,,
88,down,Willy DeVille,Heaven Stood Still,86,26,52,,,,
89,down,B.B. King & Eric Clapton,Ten Long Years,88,60,71,,,,
90,down,Albert Cummings,Lonely Bed,89,25,67,,,,
91,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,92,23,46,,,,
92,up,Cuby + Blizzards,Appleknockers Flophouse,97,47,45,,,,
93,up,Stefan Schill,It's Gonna Be Allright,100,74,58,,,,
94,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,44,,,,
95,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,36,11,,,,
96,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,65,45,,,,
97,up,Cuby + Blizzards,Low Country Blues,98,97,4,,,,
98,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,64,17,,,,
99,down,James Cotton,The Creeper,51,51,2,,,,
100,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,28,35,,,,
