Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,86,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,74,,,,
3,up,Fats Domino,Blueberry Hill,8,3,86,,,,
4,down,Robert Cray,Right Next Door (Because of Me),3,1,86,,,,
5,up,米弟華特,Mannish Boy,5,2,86,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,80,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,1,75,,,,
8,down,The Rolling Stones,Just Your Fool,7,2,86,,,,
9,down,Canned Heat,On the Road Again,6,2,86,,,,
10,up,The Rolling Stones,Hate to See You Go,10,4,86,,,,
11,down,Cuby + Blizzards,Window of My Eyes,9,3,86,,,,
12,down,MY BABY,Uprising,11,1,86,,,,
13,down,The Blues Brothers,Soul Man,12,2,83,,,,
14,down,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,86,,,,
15,down,The Rolling Stones,Ride 'Em On Down,14,9,86,,,,
16,up,Canned Heat,Goin' Up the Country,17,12,86,,,,
17,down,Gary Moore,Oh Pretty Woman,15,8,86,,,,
18,up,Chicken Shack,I'd Rather Go Blind,18,3,74,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,11,68,,,,
20,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,14,83,,,,
21,down,オマー,There's Nothing Like This (Remix),19,11,86,,,,
22,down,Solomon Burke,Don't Give Up On Me,20,12,51,,,,
23,down,Colin Blunstone,I Don't Believe In Miracles,21,17,86,,,,
24,down,Stephan Mesrits,Where Are You?,22,4,86,,,,
25,down,MY BABY,Seeing Red,23,6,82,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,5,83,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,25,20,86,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,26,12,84,,,,
29,down,Nick Lowe,Half a Boy and Half a Man,27,21,86,,,,
30,down,Beth Hart,Tell Her You Belong To Me,28,21,80,,,,
31,up,Joe Bonamassa,Drive,32,6,81,,,,
32,down,Blues Saraceno,The River,29,24,86,,,,
33,down,John Lee Hooker,Boom Boom,30,21,84,,,,
34,down,Beth Hart & Joe Bonamassa,Ain't No Way,31,8,85,,,,
35,down,Dorothy Moore,Misty Blue,33,7,80,,,,
36,down,C.W. Stoneking,The Love Me or Die,34,28,86,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,27,74,,,,
38,up,Colin Blunstone,Old and Wise,38,27,86,,,,
39,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),35,27,68,,,,
40,up,Etta James,At Last,43,9,86,,,,
41,down,Solomon Burke,None of Us Are Free,39,32,51,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,40,28,86,,,,
43,up,Beth Hart,Mama This One's For You (Bonus Track),44,14,77,,,,
44,down,Joe Bonamassa,Dust Bowl,41,8,81,,,,
45,up,Joe Bonamassa,So Many Roads,45,35,85,,,,
46,up,B.B. King & Eric Clapton,Come Rain or Come Shine,46,30,84,,,,
47,up,Gary Moore,Midnight Blues,50,35,86,,,,
48,down,Gary Moore,Still Got the Blues (For You),42,39,86,,,,
49,down,Cuby + Blizzards,Somebody Will Know Someday,48,32,86,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,35,86,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,52,13,83,,,,
52,-,Fernando Delgadillo,Vuelos,-,52,1,,,,
53,-,John Lee Hooker,You're Gonna Need Another Favor,-,53,1,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,24,86,,,,
55,down,John Mayer Trio,I Got a Woman (Live),47,21,9,,,,
56,down,Stefan Schill,Don't Say a Word,55,39,86,,,,
57,down,Hessel,Gloeiend Hout,56,15,82,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,41,86,,,,
59,up,Muddy Waters,Mannish Boy (Live),64,54,86,,,,
60,down,Joe Bonamassa,Sloe Gin (Live),49,43,85,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,17,86,,,,
62,down,B.B. King & Sheryl Crow,Need Your Love So Bad,59,47,86,,,,
63,up,Beth Hart & Joe Bonamassa,Don't Explain,73,23,82,,,,
64,down,Long John Baldry,Morning Dew,60,17,83,,,,
65,down,Colin Blunstone,Andorra,61,46,86,,,,
66,down,GILES,Suzie Q,63,19,85,,,,
67,down,Hugh Laurie,St James Infirmary,65,19,83,,,,
68,down,Stefan Schill,Just Not Today,66,49,85,,,,
69,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,22,84,,,,
70,down,Beth Hart,Fire on the Floor,69,56,78,,,,
71,down,Stefan Schill,Gone By Tomorrow,70,55,84,,,,
72,down,"Bobby ""Blue"" Bland",Members Only,71,17,78,,,,
73,down,Colin Blunstone,What Becomes of the Broken Hearted,72,46,84,,,,
74,up,Fleetwood Mac,Albatross,74,25,84,,,,
75,up,Colin Blunstone,Time of the Season,75,40,79,,,,
76,up,Joe Bonamassa,Stop!,76,59,81,,,,
77,up,Jack White,Fly Farm Blues,77,26,83,,,,
78,up,Gary Moore,Walking By Myself,78,53,82,,,,
79,up,Stefan Schill,Take On My Beliefs,79,64,82,,,,
80,up,Stefan Schill,Everybody's Gotta Be Somewhere,80,65,81,,,,
81,up,B.B. King & Eric Clapton,Key to the Highway,81,52,72,,,,
82,up,Stefan Schill,Last Goodbye,82,66,78,,,,
83,up,Stefan Schill,Game Called Love,83,68,77,,,,
84,up,Stefan Schill,Any Direction,84,69,75,,,,
85,up,Stefan Schill,U Don't Mind,85,71,73,,,,
86,up,Gary Moore,The Prophet,86,63,59,,,,
87,up,Joe Bonamassa,Different Shades of Blue,87,23,60,,,,
88,up,Willy DeVille,Heaven Stood Still,88,26,47,,,,
89,up,B.B. King & Eric Clapton,Ten Long Years,89,60,66,,,,
90,up,Albert Cummings,Lonely Bed,90,25,63,,,,
91,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,91,23,40,,,,
92,up,Stefan Schill,It's Gonna Be Allright,92,74,54,,,,
93,-,The Wesley Cousins Band,No More Will I Be Blue (feat. Billy Valentine),-,93,1,,,,
94,down,Beth Hart & Joe Bonamassa,Close to My Fire,93,29,41,,,,
95,up,Roy Buchanan,When a Guitar Plays the Blues,97,35,12,,,,
96,-,Beth Hart,Bad Woman Blues,-,43,6,,,,
97,up,Beth Hart,Love Is a Lie,98,77,3,,,,
98,-,Cuby + Blizzards,Low Country Blues,-,97,2,,,,
99,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,94,65,43,,,,
100,down,C.W. Stoneking,I Heard the Marchin' of the Drums,95,64,15,,,,
