Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,113,,,,
2,up,Rory Block,Lovin' Whiskey,4,1,101,,,,
3,up,米弟華特,Mannish Boy,3,2,113,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,106,,,,
5,down,Robert Cray,Right Next Door (Because of Me),2,1,113,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,101,,,,
7,up,The Rolling Stones,Just Your Fool,8,2,113,,,,
8,down,Canned Heat,On the Road Again,7,2,113,,,,
9,up,Fats Domino,Blueberry Hill,9,3,113,,,,
10,up,Cuby + Blizzards,Window of My Eyes,10,3,113,,,,
11,up,The Rolling Stones,Hate to See You Go,12,4,113,,,,
12,down,MY BABY,Uprising,11,1,113,,,,
13,up,The Robert Cray Band,Don't Be Afraid of the Dark,14,7,113,,,,
14,down,The Blues Brothers,Soul Man,13,2,110,,,,
15,up,The Rolling Stones,Ride 'Em On Down,15,9,113,,,,
16,up,Canned Heat,Goin' Up the Country,17,12,113,,,,
17,up,Gary Moore,Oh Pretty Woman,18,8,113,,,,
18,down,Chicken Shack,I'd Rather Go Blind,16,3,101,,,,
19,up,オマー,There's Nothing Like This (Remix),19,11,113,,,,
20,up,Solomon Burke,Don't Give Up On Me,20,12,78,,,,
21,up,Otis Taylor,Ten Million Slaves,21,6,105,,,,
22,up,Colin Blunstone,I Don't Believe In Miracles,22,17,113,,,,
23,up,Stephan Mesrits,Where Are You?,23,4,113,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,24,20,113,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,25,12,110,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,108,,,,
27,up,Long John Baldry,Morning Dew,27,6,100,,,,
28,up,Beth Hart,Tell Her You Belong To Me,28,21,105,,,,
29,up,John Lee Hooker,Boom Boom,30,21,111,,,,
30,down,Nick Lowe,Half a Boy and Half a Man,29,21,113,,,,
31,up,Joe Bonamassa,Drive,31,6,105,,,,
32,up,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,112,,,,
33,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,33,3,,,,
34,down,Joe Bonamassa,Sloe Gin,33,11,105,,,,
35,down,Blues Saraceno,The River,34,24,113,,,,
36,up,Dorothy Moore,Misty Blue,36,7,102,,,,
37,up,C.W. Stoneking,The Love Me or Die,38,28,113,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),35,27,101,,,,
39,up,Colin Blunstone,Old and Wise,43,27,113,,,,
40,down,Solomon Burke,None of Us Are Free,39,32,78,,,,
41,-,MY BABY,Seeing Red,-,6,107,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,41,28,113,,,,
43,down,Etta James,At Last,37,9,113,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,30,111,,,,
45,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,14,110,,,,
46,down,John Mayer Trio,I Got a Woman (Live),44,21,36,,,,
47,down,Gary Moore,Still Got the Blues (For You),46,39,113,,,,
48,down,Cuby + Blizzards,Somebody Will Know Someday,47,32,113,,,,
49,up,Gary Moore,Midnight Blues,49,35,113,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,35,112,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,108,,,,
52,up,Stefan Schill,Don't Say a Word,52,39,113,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,54,41,113,,,,
54,-,Pablo Van De Poel,Bodie Curse,-,54,1,,,,
55,-,Woody Garrett & Doobie Twisters,Fever,-,55,1,,,,
56,down,Hessel,Gloeiend Hout,53,15,109,,,,
57,down,B.B. King & Eric Clapton,Three O'Clock Blues,55,17,113,,,,
58,up,Joe Bonamassa,Sloe Gin (Live),71,43,112,,,,
59,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,73,23,58,,,,
60,down,B.B. King & Sheryl Crow,Need Your Love So Bad,56,47,113,,,,
61,down,Long John Baldry,Morning Dew,57,17,107,,,,
62,up,Colin Blunstone,Andorra,77,46,113,,,,
63,down,GILES,Suzie Q,59,19,112,,,,
64,down,Beth Hart & Joe Bonamassa,Don't Explain,58,23,109,,,,
65,down,Hugh Laurie,St James Infirmary,60,19,108,,,,
66,down,Stefan Schill,Just Not Today,61,49,112,,,,
67,down,Beth Hart,Fire on the Floor,62,56,104,,,,
68,down,Colin Blunstone,What Becomes of the Broken Hearted,63,46,111,,,,
69,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,64,22,111,,,,
70,-,Muddy Waters,Mannish Boy (Live),-,54,112,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,24,113,,,,
72,down,"Bobby ""Blue"" Bland",Members Only,65,17,103,,,,
73,down,Stefan Schill,Gone By Tomorrow,66,55,111,,,,
74,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,36,16,,,,
75,-,Woody Garrett & Doobie Twisters,Tears Make My Eyes Go Blind,-,75,1,,,,
76,-,Woody Garrett & Doobie Twisters,Well-A Well-A Baby-La,-,76,1,,,,
77,-,Woody Garrett & Doobie Twisters,I'll Take Care of You,-,77,1,,,,
78,down,Cuby + Blizzards,Appleknockers Flophouse,75,47,58,,,,
79,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,79,2,,,,
80,down,Fleetwood Mac,Albatross,67,25,111,,,,
81,down,Jack White,Fly Farm Blues,68,26,108,,,,
82,down,Joe Bonamassa,So Many Roads,74,35,112,,,,
83,down,Willy DeVille,Heaven Stood Still,70,26,64,,,,
84,down,Colin Blunstone,Time of the Season,72,40,105,,,,
85,down,Gary Moore,Walking By Myself,76,53,106,,,,
86,down,Joe Bonamassa,Stop!,69,59,106,,,,
