Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,219,,,,
2,up,MY BABY,Uprising,2,1,229,,,,
3,up,Gary Moore,Still Got the Blues,3,1,224,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,211,,,,
5,up,米弟華特,Mannish Boy,5,2,228,,,,
6,up,The Blues Brothers,Soul Man,14,2,212,,,,
7,down,Chicken Shack,I'd Rather Go Blind,6,3,212,,,,
8,down,Canned Heat,On the Road Again,7,2,225,,,,
9,up,MY BABY,Seeing Red,9,6,213,,,,
10,down,Stephan Mesrits,Where Are You?,8,4,230,,,,
11,up,Long John Baldry,Morning Dew,29,6,209,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,5,222,,,,
13,up,Dorothy Moore,Misty Blue,13,7,207,,,,
14,down,Beth Hart & Joe Bonamassa,Ain't No Way,12,8,229,,,,
15,down,Joe Bonamassa,Drive,11,6,217,,,,
16,down,Ralph de Jongh & Crazy Hearts,More Than Words,15,9,111,,,,
17,down,Joe Bonamassa,Sloe Gin,16,11,218,,,,
18,down,Joe Bonamassa,Dust Bowl,17,8,213,,,,
19,down,Fats Domino,Blueberry Hill,18,3,227,,,,
20,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),20,14,222,,,,
21,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,19,13,225,,,,
22,up,Hessel,Gloeiend Hout,22,15,225,,,,
23,down,Canned Heat,Goin' Up the Country,21,12,227,,,,
24,down,Long John Baldry,Morning Dew,23,17,217,,,,
25,down,Etta James,At Last,24,9,227,,,,
26,up,Gary Moore,Oh Pretty Woman,37,8,229,,,,
27,down,Hugh Laurie,St James Infirmary,25,19,225,,,,
28,down,GILES,Suzie Q,26,19,229,,,,
29,up,Albert Cummings,Lonely Bed,33,25,115,,,,
30,down,"Bobby ""Blue"" Bland",Members Only,27,17,211,,,,
31,-,John Williams,Dog Leg,-,31,1,,,,
32,-,Teresa James & The Rhythm Tramps,I'd Do It for You,-,32,1,,,,
33,-,Teresa James & The Rhythm Tramps,You Know You Love It,-,33,1,,,,
34,down,Cuby + Blizzards,Window of My Eyes,31,3,195,,,,
35,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,28,22,226,,,,
36,up,Fleetwood Mac,Albatross,36,25,202,,,,
37,-,Teresa James,Oh Darlin' (feat. Yates McKendree),-,37,1,,,,
38,-,John Williams,Sunny Side of the Tree,-,38,1,,,,
39,-,Teresa James & The Rhythm Tramps,Good Old Days,-,39,1,,,,
40,-,John Williams,Right Rag,-,40,1,,,,
41,-,Teresa James & The Rhythm Tramps,Talk to the Hand,-,41,1,,,,
42,-,John Williams,If Love Finds Me,-,42,1,,,,
43,-,Teresa James & The Rhythm Tramps,Hug Yourself,-,43,1,,,,
44,-,John Williams,Days End,-,44,1,,,,
45,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,38,34,12,,,,
