Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,115,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,103,,,,
3,up,米弟華特,Mannish Boy,5,2,115,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,108,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,103,,,,
6,up,The Rolling Stones,Just Your Fool,8,2,115,,,,
7,up,Fats Domino,Blueberry Hill,9,3,115,,,,
8,down,Robert Cray,Right Next Door (Because of Me),3,1,115,,,,
9,up,Cuby + Blizzards,Window of My Eyes,10,3,115,,,,
10,down,Canned Heat,On the Road Again,7,2,115,,,,
11,up,The Rolling Stones,Hate to See You Go,11,4,115,,,,
12,up,Chicken Shack,I'd Rather Go Blind,18,3,103,,,,
13,down,MY BABY,Uprising,12,1,115,,,,
14,down,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,115,,,,
15,down,The Blues Brothers,Soul Man,14,2,112,,,,
16,up,The Rolling Stones,Ride 'Em On Down,16,9,115,,,,
17,down,Canned Heat,Goin' Up the Country,15,12,115,,,,
18,down,Gary Moore,Oh Pretty Woman,17,8,115,,,,
19,up,オマー,There's Nothing Like This (Remix),19,11,115,,,,
20,up,Solomon Burke,Don't Give Up On Me,20,12,80,,,,
21,up,Otis Taylor,Ten Million Slaves,21,6,107,,,,
22,up,Colin Blunstone,I Don't Believe In Miracles,22,17,115,,,,
23,up,Stephan Mesrits,Where Are You?,23,4,115,,,,
24,up,Etta James,At Last,29,9,115,,,,
25,down,MY BABY,Seeing Red,24,6,109,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,110,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,25,20,115,,,,
28,up,Nick Lowe,Half a Boy and Half a Man,30,21,115,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,28,12,112,,,,
30,up,John Lee Hooker,Boom Boom,31,21,113,,,,
31,up,Joe Bonamassa,Drive,32,6,107,,,,
32,up,Beth Hart & Joe Bonamassa,Ain't No Way,33,8,114,,,,
33,up,Joe Bonamassa,Sloe Gin,34,11,107,,,,
34,up,Blues Saraceno,The River,35,24,115,,,,
35,up,Dorothy Moore,Misty Blue,36,7,104,,,,
36,up,C.W. Stoneking,The Love Me or Die,37,28,115,,,,
37,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,11,91,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),38,27,103,,,,
39,up,Colin Blunstone,Old and Wise,39,27,115,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,41,28,115,,,,
41,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,14,112,,,,
42,up,Joe Bonamassa,Dust Bowl,76,8,101,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,30,113,,,,
44,down,John Mayer Trio,I Got a Woman (Live),43,21,38,,,,
45,down,Gary Moore,Still Got the Blues (For You),44,39,115,,,,
46,down,Cuby + Blizzards,Somebody Will Know Someday,45,32,115,,,,
47,up,Gary Moore,Midnight Blues,47,35,115,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,35,114,,,,
49,-,Joanne Shaw Taylor,Two Time My Lovin',-,49,1,,,,
50,-,B.B. King,Caldonia (Live),-,50,1,,,,
51,-,Magic Slim & The Teardrops,I'm a Bluesman,-,51,1,,,,
52,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,110,,,,
53,down,Solomon Burke,None of Us Are Free,40,32,80,,,,
54,up,Hessel,Gloeiend Hout,56,15,111,,,,
55,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,27,91,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,50,41,115,,,,
57,up,Beth Hart,Tell Her You Belong To Me,60,21,107,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,57,17,115,,,,
59,up,Beth Hart,My California,81,48,2,,,,
60,down,B.B. King & Sheryl Crow,Need Your Love So Bad,58,47,115,,,,
61,down,Joe Bonamassa,Sloe Gin (Live),59,43,114,,,,
62,up,"Bobby ""Blue"" Bland",Members Only,65,17,105,,,,
63,down,Colin Blunstone,Andorra,61,46,115,,,,
64,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,24,115,,,,
65,down,GILES,Suzie Q,62,19,114,,,,
66,down,Hugh Laurie,St James Infirmary,63,19,110,,,,
67,up,Beth Hart & Joe Bonamassa,Don't Explain,67,23,111,,,,
68,-,Beth Hart,Mama This One's For You (Bonus Track),-,14,101,,,,
69,down,Muddy Waters,Mannish Boy (Live),66,54,114,,,,
70,down,Long John Baldry,Morning Dew,27,6,102,,,,
71,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,64,22,113,,,,
72,down,Fleetwood Mac,Albatross,70,25,113,,,,
73,-,Joe Bonamassa,So Many Roads,-,35,113,,,,
74,-,B.B. King,Caldonia,-,51,2,,,,
75,-,Magic Slim,Please Love Me,-,75,1,,,,
76,up,Beth Hart,Take It Easy On Me,79,34,2,,,,
77,-,LEVANZO,The Pioneer 15,-,77,1,,,,
78,down,Jack White,Fly Farm Blues,71,26,110,,,,
79,down,Long John Baldry,Morning Dew,48,17,109,,,,
80,down,Colin Blunstone,What Becomes of the Broken Hearted,46,46,113,,,,
81,-,Canned Heat,Let's Work Together,-,65,21,,,,
82,down,Joe Bonamassa,Stop!,72,59,108,,,,
83,down,Colin Blunstone,Time of the Season,77,40,107,,,,
84,-,Beth Hart,Weight of the World,-,29,1,,,,
85,down,Gary Moore,Walking By Myself,83,53,108,,,,
86,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,68,23,60,,,,
87,-,B.B. King & Eric Clapton,Key to the Highway,-,52,91,,,,
88,-,Joe Bonamassa,Different Shades of Blue,-,23,74,,,,
89,-,John Mayer Trio,Good Love Is On the Way (Live),-,89,1,,,,
