Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,153,,,,
2,up,Rory Block,Lovin' Whiskey,4,1,142,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,1,152,,,,
4,down,米弟華特,Mannish Boy,3,2,154,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,147,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,138,,,,
7,up,Canned Heat,On the Road Again,7,2,154,,,,
8,up,The Rolling Stones,Just Your Fool,8,2,152,,,,
9,up,Fats Domino,Blueberry Hill,10,3,154,,,,
10,up,Cuby + Blizzards,Window of My Eyes,11,3,153,,,,
11,up,The Rolling Stones,Hate to See You Go,12,4,152,,,,
12,down,The Robert Cray Band,Don't Be Afraid of the Dark,9,7,153,,,,
13,up,The Blues Brothers,Soul Man,13,2,148,,,,
14,up,The Rolling Stones,Ride 'Em On Down,15,9,152,,,,
15,up,Gary Moore,Oh Pretty Woman,16,8,154,,,,
16,up,Canned Heat,Goin' Up the Country,17,12,154,,,,
17,up,Chicken Shack,I'd Rather Go Blind,18,3,141,,,,
18,up,オマー,There's Nothing Like This (Remix),20,11,153,,,,
19,down,MY BABY,Uprising,14,1,153,,,,
20,up,Solomon Burke,Don't Give Up On Me,21,12,118,,,,
21,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),19,14,150,,,,
22,up,Otis Taylor,Ten Million Slaves,22,6,146,,,,
23,up,Colin Blunstone,I Don't Believe In Miracles,33,17,152,,,,
24,up,Stephan Mesrits,Where Are You?,24,4,154,,,,
25,up,MY BABY,Seeing Red,26,6,144,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,5,148,,,,
27,down,Nick Lowe,Half a Boy and Half a Man,23,21,153,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,29,20,152,,,,
29,up,Long John Baldry,Morning Dew,30,6,138,,,,
30,up,Beth Hart,Tell Her You Belong To Me,31,21,144,,,,
31,up,John Lee Hooker,Boom Boom,32,21,151,,,,
32,up,Joe Bonamassa,Drive,34,6,144,,,,
33,up,Beth Hart & Joe Bonamassa,Ain't No Way,42,8,153,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),37,27,141,,,,
35,up,Blues Saraceno,The River,36,24,153,,,,
36,up,Dorothy Moore,Misty Blue,38,7,142,,,,
37,up,C.W. Stoneking,The Love Me or Die,39,28,153,,,,
38,down,Etta James,At Last,25,9,153,,,,
39,up,Ralph de Jongh & Crazy Hearts,More Than Words,40,9,37,,,,
40,up,Beth Hart,Take It Easy On Me,41,34,39,,,,
41,up,Colin Blunstone,Old and Wise,43,27,152,,,,
42,up,Solomon Burke,None of Us Are Free,44,32,118,,,,
43,up,Chuck Berry,Route 66,45,38,32,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,46,28,153,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,24,153,,,,
46,up,Beth Hart,Mama This One's For You (Bonus Track),47,14,138,,,,
47,up,Joe Bonamassa,Dust Bowl,49,8,139,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,30,151,,,,
49,up,Joe Bonamassa,So Many Roads,51,35,150,,,,
50,up,Cuby + Blizzards,Somebody Will Know Someday,54,32,153,,,,
51,up,Gary Moore,Midnight Blues,55,35,152,,,,
52,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,52,1,,,,
53,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,13,149,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,35,152,,,,
55,up,B.B. King & Sheryl Crow,Need Your Love So Bad,62,47,152,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,41,151,,,,
57,down,Gary Moore,Still Got the Blues (For You),48,39,153,,,,
58,up,Hessel,Gloeiend Hout,59,15,150,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,17,153,,,,
60,up,Joe Bonamassa,Sloe Gin (Live),63,43,151,,,,
61,up,Beth Hart,My California,64,48,39,,,,
62,up,Colin Blunstone,Andorra,65,46,152,,,,
63,up,GILES,Suzie Q,67,19,153,,,,
64,up,Hugh Laurie,St James Infirmary,68,19,149,,,,
65,up,Colin Blunstone,What Becomes of the Broken Hearted,69,46,147,,,,
66,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,70,22,150,,,,
67,up,"Bobby ""Blue"" Bland",Members Only,78,17,144,,,,
68,up,Muddy Waters,Mannish Boy (Live),71,54,152,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,27,12,150,,,,
70,down,Joe Bonamassa,Sloe Gin,35,11,146,,,,
71,-,Beth Hart,Baddest Blues,-,71,1,,,,
72,-,Marva Whitney,The Power Is Gone,-,72,1,,,,
73,up,Beth Hart & Joe Bonamassa,Don't Explain,87,23,149,,,,
74,-,Fleetwood Mac,Albatross,-,25,143,,,,
75,down,Long John Baldry,Morning Dew,61,17,148,,,,
76,up,B.B. King & Eric Clapton,Key to the Highway,84,52,98,,,,
77,-,Jack White,Fly Farm Blues,-,26,134,,,,
78,-,Colin Blunstone,Time of the Season,-,40,122,,,,
79,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,66,23,80,,,,
80,-,Joe Bonamassa,Stop!,-,59,124,,,,
81,-,Etta James,I Just Want to Make Love to You,-,64,65,,,,
82,-,Gary Moore,Walking By Myself,-,53,120,,,,
