Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,96,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,96,,,,
3,up,米弟華特,Mannish Boy,3,2,96,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,90,,,,
5,up,The Rolling Stones,Just Your Fool,6,2,96,,,,
6,up,Fats Domino,Blueberry Hill,8,3,96,,,,
7,up,The Rolling Stones,Hate to See You Go,9,4,96,,,,
8,up,Canned Heat,On the Road Again,10,2,96,,,,
9,up,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,96,,,,
10,up,MY BABY,Uprising,16,1,96,,,,
11,up,The Blues Brothers,Soul Man,11,2,93,,,,
12,down,Cuby + Blizzards,Window of My Eyes,7,3,96,,,,
13,up,The Rolling Stones,Ride 'Em On Down,13,9,96,,,,
14,up,John Lee Hooker,The Healer (feat. Carlos Santana),15,11,78,,,,
15,down,Gary Moore,Oh Pretty Woman,14,8,96,,,,
16,up,Canned Heat,Goin' Up the Country,17,12,96,,,,
17,up,Chicken Shack,I'd Rather Go Blind,18,3,84,,,,
18,up,オマー,There's Nothing Like This (Remix),21,11,96,,,,
19,up,Solomon Burke,Don't Give Up On Me,23,12,61,,,,
20,up,Otis Taylor,Ten Million Slaves,22,6,88,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,24,17,96,,,,
22,up,Stephan Mesrits,Where Are You?,25,4,96,,,,
23,up,Joe Bonamassa,Driving Towards the Daylight,28,20,96,,,,
24,up,MY BABY,Seeing Red,26,6,92,,,,
25,up,Nick Lowe,Half a Boy and Half a Man,30,21,96,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,5,93,,,,
27,up,Long John Baldry,Morning Dew,31,6,85,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,29,12,93,,,,
29,up,Etta James,At Last,37,9,96,,,,
30,up,Beth Hart,Tell Her You Belong To Me,32,21,89,,,,
31,up,John Lee Hooker,Boom Boom,34,21,94,,,,
32,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),19,14,93,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,84,,,,
34,up,Beth Hart & Joe Bonamassa,Ain't No Way,35,8,95,,,,
35,up,Joe Bonamassa,Drive,36,6,91,,,,
36,up,Blues Saraceno,The River,38,24,96,,,,
37,up,C.W. Stoneking,The Love Me or Die,39,28,96,,,,
38,up,Solomon Burke,None of Us Are Free,43,32,61,,,,
39,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,27,78,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),41,27,84,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,44,28,96,,,,
42,up,Joe Bonamassa,Dust Bowl,58,8,91,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,24,96,,,,
44,down,Colin Blunstone,Old and Wise,42,27,96,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,46,30,94,,,,
46,up,John Mayer Trio,I Got a Woman (Live),47,21,19,,,,
47,up,Gary Moore,Still Got the Blues (For You),48,39,96,,,,
48,down,Rory Block,Lovin' Whiskey,20,1,84,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,35,95,,,,
50,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,50,13,93,,,,
51,up,Beth Hart,Mama This One's For You (Bonus Track),90,14,85,,,,
52,down,Stefan Schill,Don't Say a Word,51,39,96,,,,
53,-,The Ragtime Rumours,"Yes, My Darling Daughter",-,53,1,,,,
54,down,Hessel,Gloeiend Hout,52,15,92,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,41,96,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,54,17,96,,,,
57,down,B.B. King & Sheryl Crow,Need Your Love So Bad,56,47,96,,,,
58,down,Joe Bonamassa,Sloe Gin (Live),57,43,95,,,,
59,up,Long John Baldry,Morning Dew,59,17,93,,,,
60,up,Willy DeVille,Heaven Stood Still,86,26,56,,,,
61,up,Colin Blunstone,Andorra,61,46,96,,,,
62,up,GILES,Suzie Q,62,19,95,,,,
63,up,Hugh Laurie,St James Infirmary,65,19,91,,,,
64,up,Stefan Schill,Just Not Today,66,49,95,,,,
65,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,67,22,94,,,,
66,down,Joe Bonamassa,So Many Roads,45,35,95,,,,
67,up,Beth Hart,Fire on the Floor,68,56,88,,,,
68,up,Beth Hart & Joe Bonamassa,Don't Explain,69,23,92,,,,
69,up,Stefan Schill,Gone By Tomorrow,70,55,94,,,,
70,up,"Bobby ""Blue"" Bland",Members Only,71,17,88,,,,
71,up,Cuby + Blizzards,Somebody Will Know Someday,82,32,96,,,,
72,up,Fleetwood Mac,Albatross,72,25,94,,,,
73,up,Joe Bonamassa,Stop!,73,59,91,,,,
74,-,Canned Heat,Let's Work Together,-,65,19,,,,
75,up,Muddy Waters,Mannish Boy (Live),85,54,96,,,,
76,up,B.B. King & Eric Clapton,Ten Long Years,89,60,75,,,,
77,down,Joe Bonamassa,Sloe Gin,33,11,90,,,,
78,down,Jack White,Fly Farm Blues,74,26,93,,,,
79,down,Gary Moore,Walking By Myself,75,53,92,,,,
80,-,The Ragtime Rumours,Stop That Train,-,80,1,,,,
81,down,Stefan Schill,Take On My Beliefs,76,64,92,,,,
82,down,B.B. King & Eric Clapton,Key to the Highway,77,52,82,,,,
83,down,Colin Blunstone,What Becomes of the Broken Hearted,60,46,94,,,,
84,-,B.B. King & Eric Clapton,Help the Poor,-,74,18,,,,
85,down,Colin Blunstone,Time of the Season,63,40,89,,,,
86,down,Gary Moore,Midnight Blues,55,35,96,,,,
87,down,Stefan Schill,Everybody's Gotta Be Somewhere,78,65,91,,,,
88,down,Stefan Schill,Last Goodbye,79,66,88,,,,
89,down,Stefan Schill,Game Called Love,80,68,87,,,,
90,down,Stefan Schill,Any Direction,81,69,85,,,,
91,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,88,23,49,,,,
92,down,Stefan Schill,U Don't Mind,84,71,83,,,,
93,down,Albert Cummings,Lonely Bed,91,25,71,,,,
94,up,Stefan Schill,It's Gonna Be Allright,95,74,62,,,,
95,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,33,11,,,,
96,down,Cuby + Blizzards,Appleknockers Flophouse,92,47,49,,,,
97,up,Beth Hart & Joe Bonamassa,Close to My Fire,100,29,47,,,,
98,down,John Lee Hooker,The Healer (feat. Carlos Santana),83,36,13,,,,
99,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,65,46,,,,
100,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,64,18,,,,
