Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,17,,,,
2,up,米弟華特,Mannish Boy,3,2,17,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,1,17,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,17,,,,
5,up,Rory Block,Lovin' Whiskey,5,1,13,,,,
6,up,The Rolling Stones,Just Your Fool,11,2,17,,,,
7,up,MY BABY,Uprising,9,1,17,,,,
8,up,Fats Domino,Blueberry Hill,8,3,17,,,,
9,up,The Rolling Stones,Hate to See You Go,10,4,17,,,,
10,up,Cuby + Blizzards,Window of My Eyes,12,3,17,,,,
11,down,Canned Heat,On the Road Again,7,2,17,,,,
12,up,The Blues Brothers,Soul Man,13,2,17,,,,
13,up,The Robert Cray Band,Don't Be Afraid of the Dark,14,7,17,,,,
14,up,The Rolling Stones,Ride 'Em On Down,16,9,17,,,,
15,up,Gary Moore,Oh Pretty Woman,15,8,17,,,,
16,up,Chicken Shack,I'd Rather Go Blind,18,3,12,,,,
17,up,オマー,There's Nothing Like This (Remix),19,11,17,,,,
18,up,Otis Taylor,Ten Million Slaves,20,6,17,,,,
19,up,Colin Blunstone,I Don't Believe In Miracles,21,17,17,,,,
20,up,Stephan Mesrits,Where Are You?,22,4,17,,,,
21,up,Beth Hart,Tell Her You Belong To Me,30,21,17,,,,
22,up,Nick Lowe,Half a Boy and Half a Man,29,21,17,,,,
23,up,John Lee Hooker,Boom Boom,31,21,15,,,,
24,up,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,17,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,20,17,,,,
26,up,Joe Bonamassa,Sloe Gin,33,11,15,,,,
27,up,Colin Blunstone,Old and Wise,37,27,17,,,,
28,up,C.W. Stoneking,The Love Me or Die,35,28,17,,,,
29,up,Blues Saraceno,The River,34,24,17,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,26,12,17,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),36,27,5,,,,
32,up,Etta James,At Last,49,9,17,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,17,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,38,28,17,,,,
35,up,Cuby + Blizzards,Somebody Will Know Someday,39,32,17,,,,
36,up,Joe Bonamassa,So Many Roads,40,35,17,,,,
37,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,30,16,,,,
38,down,Canned Heat,Goin' Up the Country,17,12,17,,,,
39,up,The Blues Brothers,Sweet Home Chicago (Live),42,31,17,,,,
40,up,Colin Blunstone,Time of the Season,85,40,14,,,,
41,up,Beth Hart,Mama This One's For You (Bonus Track),46,14,13,,,,
42,up,Gary Moore,Still Got the Blues (For You),43,39,17,,,,
43,up,Joe Bonamassa,Dust Bowl,45,8,14,,,,
44,up,Stefan Schill,Don't Say a Word,47,39,17,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',48,35,17,,,,
46,down,Gary Moore,Midnight Blues,44,35,17,,,,
47,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,50,13,16,,,,
48,up,Hessel,Gloeiend Hout,51,15,17,,,,
49,-,Kelly Bell Band,Where She At? (Live),-,49,1,,,,
50,-,Chuck Berry,Surfin' Steel (Cryin' Steel) [Instrumental],-,50,1,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,55,17,17,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,24,17,,,,
53,up,Joe Bonamassa,Sloe Gin (Live),58,43,17,,,,
54,up,Long John Baldry,Morning Dew,60,17,17,,,,
55,up,GILES,Suzie Q,61,19,16,,,,
56,-,Dorothy Moore,Misty Blue,-,7,15,,,,
57,up,Colin Blunstone,Andorra,62,46,17,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,41,17,,,,
59,down,B.B. King & Sheryl Crow,Need Your Love So Bad,56,47,17,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,5,17,,,,
61,down,MY BABY,Seeing Red,24,6,15,,,,
62,up,Stefan Schill,Just Not Today,63,49,17,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,14,17,,,,
64,up,Hugh Laurie,St James Infirmary,67,19,17,,,,
65,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,22,16,,,,
66,down,Long John Baldry,Morning Dew,28,6,17,,,,
67,up,Stefan Schill,Gone By Tomorrow,69,55,17,,,,
68,up,Fleetwood Mac,Albatross,70,25,17,,,,
69,down,Joe Bonamassa,Drive,27,6,16,,,,
70,down,Colin Blunstone,What Becomes of the Broken Hearted,66,46,17,,,,
71,-,Kelly Bell Band,Bring Your Sister (Live),-,71,1,,,,
72,-,Kelly Bell Band,Can't Judge a Book (Live),-,72,1,,,,
73,-,Kelly Bell Band,Don't Go (Live),-,73,1,,,,
74,down,Muddy Waters,Mannish Boy (Live),59,54,17,,,,
75,-,Kelly Bell Band,Long Strange Trip (Live),-,75,1,,,,
76,-,Kelly Bell Band,Talkin' in Your Sleep (Live),-,76,1,,,,
77,down,Beth Hart & Joe Bonamassa,Don't Explain,64,23,17,,,,
78,down,Beth Hart,Fire on the Floor,73,56,17,,,,
79,-,Kelly Bell Band,Headliner (Live),-,79,1,,,,
80,-,Kelly Bell Band,Charm City Sound Check (Live),-,80,1,,,,
81,-,The Allman Brothers Band & Jack Pearson,"I'm Not Crying (Live At The Beacon Theatre, March 13, 1999)",-,81,1,,,,
82,-,Billy Price,"Funky Like Dyke, Part 2",-,82,1,,,,
83,down,Jack White,Fly Farm Blues,71,26,17,,,,
84,down,Willy DeVille,Heaven Stood Still,82,26,8,,,,
85,-,"Bobby ""Blue"" Bland",Members Only,-,17,15,,,,
86,-,Billy Price,Sweet Mistreatin' Love,-,86,1,,,,
87,down,Gary Moore,Walking By Myself,74,53,17,,,,
88,down,Stefan Schill,Take On My Beliefs,75,64,17,,,,
89,down,Stefan Schill,Everybody's Gotta Be Somewhere,76,65,17,,,,
90,-,Billy Price,The Price I Paid for Loving You,-,90,1,,,,
91,down,Stefan Schill,Last Goodbye,77,66,17,,,,
92,down,Stefan Schill,Game Called Love,79,68,17,,,,
93,-,Billy Price,The Big Show,-,93,1,,,,
94,-,Billy Price,If You Cook Like You Walk,-,94,1,,,,
95,-,Billy Price,Soul Sailin',-,95,1,,,,
96,-,Robert Cray,I'm Done Cryin',-,96,1,,,,
97,down,Stefan Schill,Any Direction,80,69,17,,,,
98,-,The Rolling Stones,I Can't Quit You Baby,-,93,2,,,,
99,down,Stefan Schill,U Don't Mind,81,71,16,,,,
100,down,B.B. King & Eric Clapton,Ten Long Years,83,60,17,,,,
