Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Block,Lovin' Whiskey,2,1,3,,,,
2,down,Gary Moore,Still Got the Blues,1,1,3,,,,
3,-,Beth Hart,Sister Dear,-,3,1,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,3,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,3,,,,
6,up,The Rolling Stones,Just Your Fool,6,2,3,,,,
7,up,Canned Heat,On the Road Again,11,2,3,,,,
8,up,Fats Domino,Blueberry Hill,8,3,3,,,,
9,up,米弟華特,Mannish Boy,37,2,3,,,,
10,down,Robert Cray,Right Next Door (Because of Me),4,1,3,,,,
11,down,The Rolling Stones,Hate to See You Go,9,4,3,,,,
12,down,MY BABY,Uprising,7,1,3,,,,
13,down,Cuby + Blizzards,Window of My Eyes,10,3,3,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,14,7,3,,,,
15,down,The Blues Brothers,Soul Man,12,2,3,,,,
16,down,The Rolling Stones,Ride 'Em On Down,13,9,3,,,,
17,down,John Lee Hooker,The Healer (feat. Carlos Santana),15,11,3,,,,
18,down,Gary Moore,Oh Pretty Woman,16,8,3,,,,
19,down,Canned Heat,Goin' Up the Country,18,12,3,,,,
20,down,オマー,There's Nothing Like This (Remix),17,11,3,,,,
21,down,Otis Taylor,Ten Million Slaves,19,6,3,,,,
22,down,Colin Blunstone,I Don't Believe In Miracles,20,17,3,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,5,3,,,,
24,down,Stephan Mesrits,Where Are You?,21,4,3,,,,
25,down,MY BABY,Seeing Red,22,6,3,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,24,12,3,,,,
27,down,Nick Lowe,Half a Boy and Half a Man,26,21,3,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,25,20,3,,,,
29,down,Long John Baldry,Morning Dew,27,6,3,,,,
30,up,Beth Hart & Joe Bonamassa,Ain't No Way,30,8,3,,,,
31,down,Beth Hart,Tell Her You Belong To Me,28,21,3,,,,
32,up,Blues Saraceno,The River,33,24,3,,,,
33,down,Joe Bonamassa,Sloe Gin,29,11,3,,,,
34,-,Joe Bonamassa,Drive,-,6,2,,,,
35,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),31,27,3,,,,
36,down,C.W. Stoneking,The Love Me or Die,32,28,3,,,,
37,down,Dorothy Moore,Misty Blue,34,7,3,,,,
38,down,Colin Blunstone,Old and Wise,35,27,3,,,,
39,-,John Lee Hooker,Boom Boom,-,21,1,,,,
40,-,Beth Hart,Mama This One's For You (Bonus Track),-,14,2,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,39,28,3,,,,
42,up,Gary Moore,Still Got the Blues (For You),42,39,3,,,,
43,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,83,13,3,,,,
44,-,Joe Bonamassa,Dust Bowl,-,8,2,,,,
45,-,Chicken Shack,I'd Rather Go Blind,-,3,2,,,,
46,down,Gary Moore,Midnight Blues,45,35,3,,,,
47,down,Stefan Schill,Don't Say a Word,43,39,3,,,,
48,-,Tommy Castro,Soul Shake,-,48,1,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',44,35,3,,,,
50,down,Hessel,Gloeiend Hout,46,15,3,,,,
51,down,Cuby + Blizzards,Somebody Will Know Someday,48,32,3,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,17,3,,,,
53,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,53,1,,,,
54,down,B.B. King & Sheryl Crow,Need Your Love So Bad,50,47,3,,,,
55,down,Colin Blunstone,Andorra,53,46,3,,,,
56,down,Joe Bonamassa,Sloe Gin (Live),52,43,3,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,41,3,,,,
58,down,Long John Baldry,Morning Dew,55,17,3,,,,
59,down,Etta James,At Last,41,9,3,,,,
60,down,Stefan Schill,Just Not Today,56,49,3,,,,
61,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,14,3,,,,
62,down,Muddy Waters,Mannish Boy (Live),58,54,3,,,,
63,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,59,22,3,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,24,3,,,,
65,down,Stefan Schill,Gone By Tomorrow,60,55,3,,,,
66,down,Hugh Laurie,St James Infirmary,61,19,3,,,,
67,down,Fleetwood Mac,Albatross,62,25,3,,,,
68,down,Beth Hart & Joe Bonamassa,Don't Explain,63,23,3,,,,
69,down,Jack White,Fly Farm Blues,64,26,3,,,,
70,down,Joe Bonamassa,Stop!,66,59,3,,,,
71,down,Gary Moore,Walking By Myself,70,53,3,,,,
72,down,"Bobby ""Blue"" Bland",Members Only,67,17,3,,,,
73,down,Beth Hart,Fire on the Floor,68,56,3,,,,
74,down,Colin Blunstone,What Becomes of the Broken Hearted,69,46,3,,,,
75,down,Stefan Schill,Take On My Beliefs,71,64,3,,,,
76,down,Stefan Schill,Everybody's Gotta Be Somewhere,72,65,3,,,,
77,-,Beth Hart,Bad Woman Blues,-,43,1,,,,
78,up,Gary Moore,The Prophet,85,63,3,,,,
79,down,Stefan Schill,Last Goodbye,73,66,3,,,,
80,down,Stefan Schill,Game Called Love,74,68,3,,,,
81,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,30,3,,,,
82,down,The Blues Brothers,Sweet Home Chicago (Live),38,31,3,,,,
83,down,Stefan Schill,Any Direction,75,69,3,,,,
84,-,GILES,Suzie Q,-,19,2,,,,
85,down,Joe Bonamassa,So Many Roads,36,35,3,,,,
86,-,Beth Hart,War in My Mind,-,20,1,,,,
87,down,B.B. King & Eric Clapton,Ten Long Years,78,60,3,,,,
88,down,Stefan Schill,U Don't Mind,76,71,3,,,,
89,down,Albert Cummings,Lonely Bed,65,25,3,,,,
90,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,79,1,,,,
91,-,Colin Blunstone,She's Not There,-,80,1,,,,
92,down,B.B. King & Eric Clapton,Key to the Highway,77,52,3,,,,
93,up,B.B. King & Eric Clapton,Worried Life Blues,100,75,3,,,,
94,-,Van Morrison,Bring It On Home To Me,-,94,1,,,,
95,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,51,1,,,,
96,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],97,79,2,,,,
97,down,Stefan Schill,It's Gonna Be Allright,79,74,3,,,,
98,down,Colin Blunstone,Time of the Season,80,40,3,,,,
99,-,Buddy Guy,Mustang Sally,-,35,1,,,,
100,down,Joe Bonamassa,Different Shades of Blue,81,23,3,,,,
