Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,100,,,,
2,up,Robert Cray,Right Next Door (Because of Me),4,1,100,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,94,,,,
4,down,米弟華特,Mannish Boy,2,2,100,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,88,,,,
6,up,The Rolling Stones,Just Your Fool,6,2,100,,,,
7,up,Canned Heat,On the Road Again,7,2,100,,,,
8,up,Fats Domino,Blueberry Hill,8,3,100,,,,
9,up,Cuby + Blizzards,Window of My Eyes,13,3,100,,,,
10,down,The Rolling Stones,Hate to See You Go,9,4,100,,,,
11,down,MY BABY,Uprising,10,1,100,,,,
12,up,The Blues Brothers,Soul Man,36,2,97,,,,
13,up,Gary Moore,Oh Pretty Woman,14,8,100,,,,
14,down,The Rolling Stones,Ride 'Em On Down,12,9,100,,,,
15,up,Canned Heat,Goin' Up the Country,16,12,100,,,,
16,up,Chicken Shack,I'd Rather Go Blind,17,3,88,,,,
17,down,The Robert Cray Band,Don't Be Afraid of the Dark,15,7,100,,,,
18,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,14,97,,,,
19,down,オマー,There's Nothing Like This (Remix),18,11,100,,,,
20,down,Solomon Burke,Don't Give Up On Me,19,12,65,,,,
21,down,Otis Taylor,Ten Million Slaves,20,6,92,,,,
22,down,Colin Blunstone,I Don't Believe In Miracles,21,17,100,,,,
23,down,Stephan Mesrits,Where Are You?,22,4,100,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,24,20,100,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,5,97,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,12,97,,,,
27,down,Nick Lowe,Half a Boy and Half a Man,23,21,100,,,,
28,up,Beth Hart,Tell Her You Belong To Me,28,21,93,,,,
29,up,Blues Saraceno,The River,31,24,100,,,,
30,down,John Lee Hooker,Boom Boom,29,21,98,,,,
31,up,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,99,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,38,28,100,,,,
33,up,Joe Bonamassa,Sloe Gin,59,11,92,,,,
34,up,Dorothy Moore,Misty Blue,62,7,91,,,,
35,down,C.W. Stoneking,The Love Me or Die,34,28,100,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),33,27,88,,,,
37,down,Colin Blunstone,Old and Wise,35,27,100,,,,
38,down,Solomon Burke,None of Us Are Free,37,32,65,,,,
39,up,Gary Moore,Midnight Blues,44,35,100,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,24,100,,,,
41,down,Joe Bonamassa,So Many Roads,39,35,99,,,,
42,down,Long John Baldry,Morning Dew,26,6,89,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,30,98,,,,
44,down,Gary Moore,Still Got the Blues (For You),42,39,100,,,,
45,down,Cuby + Blizzards,Somebody Will Know Someday,43,32,100,,,,
46,down,John Mayer Trio,I Got a Woman (Live),41,21,23,,,,
47,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,35,99,,,,
48,down,Etta James,At Last,47,9,100,,,,
49,down,Stefan Schill,Don't Say a Word,46,39,100,,,,
50,down,Hessel,Gloeiend Hout,48,15,96,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,49,41,100,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,17,100,,,,
53,-,Junior Wells,Stormy Monday Blues,-,53,1,,,,
54,-,Sue Foley,Southern Men,-,54,1,,,,
55,-,Trainman Blues,Walking Blues,-,55,1,,,,
56,down,B.B. King & Sheryl Crow,Need Your Love So Bad,53,47,100,,,,
57,down,Joe Bonamassa,Sloe Gin (Live),54,43,99,,,,
58,down,Long John Baldry,Morning Dew,55,17,97,,,,
59,down,Colin Blunstone,Andorra,56,46,100,,,,
60,down,Rory Block,Lovin' Whiskey,11,1,88,,,,
61,down,GILES,Suzie Q,57,19,99,,,,
62,down,Hugh Laurie,St James Infirmary,60,19,95,,,,
63,down,Stefan Schill,Just Not Today,61,49,99,,,,
64,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,22,98,,,,
65,down,Beth Hart,Fire on the Floor,64,56,92,,,,
66,down,Colin Blunstone,What Becomes of the Broken Hearted,65,46,98,,,,
67,down,Beth Hart & Joe Bonamassa,Don't Explain,66,23,96,,,,
68,down,Stefan Schill,Gone By Tomorrow,67,55,98,,,,
69,down,"Bobby ""Blue"" Bland",Members Only,68,17,92,,,,
70,down,Fleetwood Mac,Albatross,69,25,98,,,,
71,up,Colin Blunstone,Time of the Season,73,40,93,,,,
72,down,Muddy Waters,Mannish Boy (Live),71,54,100,,,,
73,up,Joe Bonamassa,Stop!,76,59,95,,,,
74,up,Jack White,Fly Farm Blues,77,26,97,,,,
75,-,The Kokomo Kings,She's Shaking Up a Storm,-,75,1,,,,
76,-,Benny Spellman,Watch Your Step,-,76,1,,,,
77,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,65,47,,,,
78,up,C.W. Stoneking,I Heard the Marchin' of the Drums,81,64,20,,,,
79,down,Albert Cummings,Lonely Bed,74,25,73,,,,
80,up,Gary Moore,Walking By Myself,83,53,95,,,,
81,down,Beth Hart,Mama This One's For You (Bonus Track),79,14,89,,,,
82,-,Gary Moore,The Prophet,-,63,69,,,,
83,up,C.W. Stoneking,Jungle Lullaby,86,69,33,,,,
84,-,Willy DeVille,Heaven Stood Still,-,26,58,,,,
85,-,Etta James,I Just Want to Make Love to You,-,64,46,,,,
86,down,Brittany Howard,Stay High,84,25,16,,,,
