Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,165,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,154,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,157,,,,
4,down,Robert Cray,Right Next Door (Because of Me),3,1,164,,,,
5,down,米弟華特,Mannish Boy,4,2,166,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,150,,,,
7,up,Canned Heat,On the Road Again,7,2,166,,,,
8,up,The Rolling Stones,Just Your Fool,8,2,164,,,,
9,up,Fats Domino,Blueberry Hill,9,3,166,,,,
10,up,Cuby + Blizzards,Window of My Eyes,10,3,165,,,,
11,up,The Rolling Stones,Hate to See You Go,11,4,164,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,165,,,,
13,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,13,1,,,,
14,down,The Blues Brothers,Soul Man,13,2,160,,,,
15,down,MY BABY,Uprising,14,1,165,,,,
16,up,The Rolling Stones,Ride 'Em On Down,16,9,164,,,,
17,up,Gary Moore,Oh Pretty Woman,17,8,166,,,,
18,down,Chicken Shack,I'd Rather Go Blind,15,3,152,,,,
19,down,Canned Heat,Goin' Up the Country,18,12,166,,,,
20,down,John Lee Hooker,The Healer (feat. Carlos Santana),19,11,118,,,,
21,down,オマー,There's Nothing Like This (Remix),20,11,165,,,,
22,down,Solomon Burke,Don't Give Up On Me,21,12,130,,,,
23,down,Colin Blunstone,I Don't Believe In Miracles,22,17,164,,,,
24,down,Etta James,At Last,23,9,165,,,,
25,up,Stephan Mesrits,Where Are You?,25,4,166,,,,
26,down,MY BABY,Seeing Red,24,6,156,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,12,160,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,5,160,,,,
29,down,Joe Bonamassa,Driving Towards the Daylight,28,20,164,,,,
30,down,Long John Baldry,Morning Dew,29,6,147,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),40,27,153,,,,
32,down,Nick Lowe,Half a Boy and Half a Man,30,21,165,,,,
33,up,Joe Bonamassa,Drive,35,6,156,,,,
34,down,John Lee Hooker,Boom Boom,32,21,163,,,,
35,down,Joe Bonamassa,Sloe Gin,34,11,156,,,,
36,down,Beth Hart & Joe Bonamassa,Ain't No Way,33,8,165,,,,
37,up,Ralph de Jongh & Crazy Hearts,More Than Words,37,9,49,,,,
38,down,Beth Hart,Tell Her You Belong To Me,31,21,156,,,,
39,down,C.W. Stoneking,The Love Me or Die,38,28,165,,,,
40,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,27,118,,,,
41,up,Beth Hart,Take It Easy On Me,42,34,51,,,,
42,down,Blues Saraceno,The River,36,24,165,,,,
43,up,Colin Blunstone,Old and Wise,43,27,164,,,,
44,up,Solomon Burke,None of Us Are Free,44,32,130,,,,
45,up,Chuck Berry,Route 66,46,38,44,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,24,165,,,,
47,up,Joe Bonamassa,Dust Bowl,50,8,151,,,,
48,up,Beth Hart,Mama This One's For You (Bonus Track),59,14,150,,,,
49,up,Bobby Bland,Ain't No Love In the Heart of the City,52,28,165,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,30,163,,,,
51,up,Cuby + Blizzards,Somebody Will Know Someday,51,32,165,,,,
52,up,Joe Bonamassa,So Many Roads,54,35,162,,,,
53,up,Gary Moore,Still Got the Blues (For You),55,39,165,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,14,161,,,,
55,up,Gary Moore,Midnight Blues,56,35,164,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,65,41,163,,,,
57,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,58,13,161,,,,
58,up,B.B. King & Eric Clapton,Hold On! I'm Comin',60,35,164,,,,
59,up,Hessel,Gloeiend Hout,61,15,161,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,17,165,,,,
61,up,Muddy Waters,Mannish Boy (Live),69,54,164,,,,
62,down,Joe Bonamassa,Sloe Gin (Live),57,43,163,,,,
63,up,B.B. King & Sheryl Crow,Need Your Love So Bad,63,47,164,,,,
64,up,Beth Hart,My California,66,48,51,,,,
65,down,Colin Blunstone,What Becomes of the Broken Hearted,64,46,159,,,,
66,up,Colin Blunstone,Andorra,67,46,164,,,,
67,up,GILES,Suzie Q,68,19,165,,,,
68,up,Hugh Laurie,St James Infirmary,70,19,161,,,,
69,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,71,22,162,,,,
70,up,Beth Hart & Joe Bonamassa,Don't Explain,72,23,161,,,,
71,-,Doo the Doo,Let Your Love Come over Me,-,71,1,,,,
72,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,73,23,91,,,,
73,-,Doo the Doo,Despairing Woman,-,73,1,,,,
74,-,Doo the Doo,Just Say Yes,-,74,1,,,,
75,-,Doo the Doo,I've Been Waiting,-,75,1,,,,
76,-,Jesper Munk,You Won't See Me Go,-,76,1,,,,
77,-,Etta James,I Just Want to Make Love to You,-,64,70,,,,
78,down,Fleetwood Mac,Albatross,76,25,154,,,,
79,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,79,8,,,,
80,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,56,,,,
81,-,Etta James,I'd Rather Go Blind,-,77,7,,,,
82,down,Jack White,Fly Farm Blues,77,26,144,,,,
