Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY BABY,Uprising,2,1,190,,,,
2,up,The Blues Brothers,Soul Man,4,2,181,,,,
3,down,Gary Moore,Still Got the Blues,1,1,188,,,,
4,up,Chicken Shack,I'd Rather Go Blind,5,3,176,,,,
5,up,Canned Heat,On the Road Again,6,2,191,,,,
6,up,Stephan Mesrits,Where Are You?,7,4,191,,,,
7,up,MY BABY,Seeing Red,8,6,179,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,5,185,,,,
9,up,Long John Baldry,Morning Dew,10,6,172,,,,
10,up,Joe Bonamassa,Drive,11,6,178,,,,
11,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,180,,,,
12,up,Beth Hart & Joe Bonamassa,Ain't No Way,12,8,190,,,,
13,up,Ralph de Jongh & Crazy Hearts,More Than Words,13,9,72,,,,
14,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,172,,,,
15,down,米弟華特,Mannish Boy,3,2,191,,,,
16,down,Joe Bonamassa,Sloe Gin,15,11,179,,,,
17,down,Joe Bonamassa,Dust Bowl,16,8,175,,,,
18,down,Fats Domino,Blueberry Hill,17,3,189,,,,
19,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,18,13,186,,,,
20,down,Hessel,Gloeiend Hout,19,15,186,,,,
21,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),23,14,183,,,,
22,down,Etta James,At Last,14,9,189,,,,
23,up,Long John Baldry,Morning Dew,24,17,180,,,,
24,up,GILES,Suzie Q,25,19,190,,,,
25,up,Hugh Laurie,St James Infirmary,26,19,186,,,,
26,up,"Bobby ""Blue"" Bland",Members Only,27,17,174,,,,
27,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,28,22,187,,,,
28,up,Beth Hart & Joe Bonamassa,Don't Explain,29,23,186,,,,
29,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,30,23,114,,,,
30,down,Dorothy Moore,Misty Blue,22,7,170,,,,
31,up,Fleetwood Mac,Albatross,38,25,175,,,,
32,down,Canned Heat,Goin' Up the Country,20,12,191,,,,
33,down,Gary Moore,Oh Pretty Woman,21,8,191,,,,
34,-,Lead Belly,Diggin' My Potatoes (I),-,34,1,,,,
35,-,Howlin' Wolf,I'm the Wolf,-,35,1,,,,
36,up,Jack White,Fly Farm Blues,39,26,161,,,,
37,-,Albert Cummings,Lonely Bed,-,25,100,,,,
