Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,122,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,110,,,,
3,down,Robert Cray,Right Next Door (Because of Me),1,1,122,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,115,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,110,,,,
6,up,The Rolling Stones,Just Your Fool,6,2,122,,,,
7,up,The Rolling Stones,Hate to See You Go,9,4,122,,,,
8,up,Fats Domino,Blueberry Hill,8,3,122,,,,
9,down,Canned Heat,On the Road Again,7,2,122,,,,
10,up,The Blues Brothers,Soul Man,11,2,119,,,,
11,down,Cuby + Blizzards,Window of My Eyes,10,3,122,,,,
12,up,The Rolling Stones,Ride 'Em On Down,14,9,122,,,,
13,down,MY BABY,Uprising,12,1,122,,,,
14,up,Canned Heat,Goin' Up the Country,16,12,122,,,,
15,down,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,122,,,,
16,up,Chicken Shack,I'd Rather Go Blind,17,3,110,,,,
17,up,オマー,There's Nothing Like This (Remix),18,11,122,,,,
18,up,Solomon Burke,Don't Give Up On Me,19,12,87,,,,
19,up,Gary Moore,Oh Pretty Woman,43,8,122,,,,
20,up,Otis Taylor,Ten Million Slaves,20,6,114,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,21,17,122,,,,
22,up,Stephan Mesrits,Where Are You?,22,4,122,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,5,117,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,24,20,122,,,,
25,up,Etta James,At Last,37,9,122,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,25,12,119,,,,
27,up,Long John Baldry,Morning Dew,50,6,109,,,,
28,down,Beth Hart,Tell Her You Belong To Me,27,21,114,,,,
29,down,Nick Lowe,Half a Boy and Half a Man,26,21,122,,,,
30,down,John Lee Hooker,Boom Boom,28,21,120,,,,
31,down,Beth Hart & Joe Bonamassa,Ain't No Way,30,8,121,,,,
32,down,Dorothy Moore,Misty Blue,29,7,111,,,,
33,down,Joe Bonamassa,Sloe Gin,31,11,114,,,,
34,down,Blues Saraceno,The River,32,24,122,,,,
35,down,C.W. Stoneking,The Love Me or Die,34,28,122,,,,
36,down,Ralph de Jongh & Crazy Hearts,More Than Words,35,9,5,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,27,110,,,,
38,up,Colin Blunstone,Old and Wise,38,27,122,,,,
39,up,Beth Hart,Take It Easy On Me,39,34,9,,,,
40,up,Beth Hart,Mama This One's For You (Bonus Track),42,14,108,,,,
41,up,Chuck Berry,Route 66,67,38,2,,,,
42,down,Solomon Burke,None of Us Are Free,41,32,87,,,,
43,down,米弟華特,Mannish Boy,15,2,122,,,,
44,up,Joe Bonamassa,Drive,69,6,114,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,40,28,122,,,,
46,down,Joe Bonamassa,Dust Bowl,44,8,108,,,,
47,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,24,122,,,,
48,-,Albert Collins,When the Welfare Turns Its Back On You,-,48,1,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,30,120,,,,
50,down,Joe Bonamassa,So Many Roads,46,35,120,,,,
51,down,John Mayer Trio,I Got a Woman (Live),47,21,45,,,,
52,down,Gary Moore,Still Got the Blues (For You),48,39,122,,,,
53,down,Cuby + Blizzards,Somebody Will Know Someday,49,32,122,,,,
54,down,Gary Moore,Midnight Blues,51,35,122,,,,
55,-,Duke Robillard,No Place To Go (feat. John Hammond),-,55,1,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,35,121,,,,
57,down,Hessel,Gloeiend Hout,55,15,118,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,56,17,122,,,,
59,down,Joe Bonamassa,Sloe Gin (Live),57,43,121,,,,
60,down,Beth Hart,My California,58,48,9,,,,
61,up,Beth Hart & Joe Bonamassa,Don't Explain,65,23,118,,,,
62,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,14,119,,,,
63,down,Long John Baldry,Morning Dew,59,17,116,,,,
64,down,Colin Blunstone,What Becomes of the Broken Hearted,60,46,118,,,,
65,down,Colin Blunstone,Andorra,61,46,122,,,,
66,down,GILES,Suzie Q,62,19,121,,,,
67,down,Hugh Laurie,St James Infirmary,63,19,117,,,,
68,up,Muddy Waters,Mannish Boy (Live),68,54,121,,,,
69,down,"Bobby ""Blue"" Bland",Members Only,64,17,112,,,,
70,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,75,23,65,,,,
71,up,B.B. King & Sheryl Crow,Need Your Love So Bad,82,47,122,,,,
72,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,66,22,120,,,,
73,up,B.B. King & Eric Clapton,The Thrill Is Gone,81,41,122,,,,
74,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,76,13,117,,,,
75,down,Fleetwood Mac,Albatross,70,25,120,,,,
76,up,Cuby + Blizzards,Appleknockers Flophouse,78,47,61,,,,
77,down,Jack White,Fly Farm Blues,71,26,116,,,,
78,down,Joe Bonamassa,Stop!,73,59,113,,,,
79,-,Lady Wray,Get Ready,-,79,1,,,,
80,down,Colin Blunstone,Time of the Season,79,40,111,,,,
