Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,32,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,1,32,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,32,,,,
4,up,Rory Block,Lovin' Whiskey,4,1,25,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,1,27,,,,
6,up,The Rolling Stones,Just Your Fool,6,2,32,,,,
7,up,Canned Heat,On the Road Again,7,2,32,,,,
8,up,MY BABY,Uprising,11,1,32,,,,
9,down,Cuby + Blizzards,Window of My Eyes,8,3,32,,,,
10,down,The Rolling Stones,Hate to See You Go,9,4,32,,,,
11,down,Fats Domino,Blueberry Hill,10,3,32,,,,
12,down,米弟華特,Mannish Boy,2,2,32,,,,
13,up,The Robert Cray Band,Don't Be Afraid of the Dark,14,7,32,,,,
14,down,The Rolling Stones,Ride 'Em On Down,13,9,32,,,,
15,up,Chicken Shack,I'd Rather Go Blind,40,3,24,,,,
16,up,Gary Moore,Oh Pretty Woman,16,8,32,,,,
17,up,Canned Heat,Goin' Up the Country,17,12,32,,,,
18,up,オマー,There's Nothing Like This (Remix),18,11,32,,,,
19,up,Otis Taylor,Ten Million Slaves,19,6,32,,,,
20,up,Colin Blunstone,I Don't Believe In Miracles,20,17,32,,,,
21,up,Stephan Mesrits,Where Are You?,21,4,32,,,,
22,up,MY BABY,Seeing Red,22,6,30,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,5,31,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,24,20,32,,,,
25,up,Nick Lowe,Half a Boy and Half a Man,25,21,32,,,,
26,up,Joe Bonamassa,A Conversation With Alice,43,21,5,,,,
27,down,Long John Baldry,Morning Dew,26,6,30,,,,
28,down,Beth Hart,Tell Her You Belong To Me,27,21,32,,,,
29,up,Blues Saraceno,The River,33,24,32,,,,
30,down,John Lee Hooker,Boom Boom,28,21,30,,,,
31,down,Beth Hart & Joe Bonamassa,Ain't No Way,29,8,32,,,,
32,up,Joe Bonamassa,Sloe Gin,59,11,29,,,,
33,down,Joe Bonamassa,Drive,30,6,28,,,,
34,down,Dorothy Moore,Misty Blue,31,7,27,,,,
35,down,C.W. Stoneking,The Love Me or Die,32,28,32,,,,
36,up,Etta James,At Last,37,9,32,,,,
37,down,Colin Blunstone,Old and Wise,36,27,32,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),38,27,20,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,35,28,32,,,,
40,up,B.B. King & Eric Clapton,Hold On! I'm Comin',48,35,32,,,,
41,up,Joe Bonamassa,So Many Roads,41,35,32,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,30,30,,,,
43,up,Joe Bonamassa,Dust Bowl,95,8,27,,,,
44,up,Gary Moore,Still Got the Blues (For You),46,39,32,,,,
45,up,Beth Hart,Mama This One's For You (Bonus Track),47,14,28,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,65,12,32,,,,
47,up,Stefan Schill,Don't Say a Word,49,39,32,,,,
48,up,Gary Moore,Midnight Blues,60,35,32,,,,
49,up,Hessel,Gloeiend Hout,53,15,30,,,,
50,-,Dion,Stumbling Blues (feat. Jimmy Vivino & Jerry Vivino),-,50,1,,,,
51,-,Cary Morin,Jug in the Water,-,51,1,,,,
52,-,Ephemerals,Easy Ain't Nothin,-,52,1,,,,
53,-,"George ""Harmonica"" Smith",Juke,-,53,1,,,,
54,-,T-Bear & The Dukes of Rhythm,T-Bear Blues,-,54,1,,,,
55,down,Cuby + Blizzards,Somebody Will Know Someday,42,32,32,,,,
56,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,31,,,,
57,down,The Blues Brothers,Soul Man,12,2,32,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,55,17,32,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,24,32,,,,
60,down,B.B. King & Sheryl Crow,Need Your Love So Bad,57,47,32,,,,
61,up,GILES,Suzie Q,61,19,31,,,,
62,up,Colin Blunstone,Andorra,62,46,32,,,,
63,up,Stefan Schill,Just Not Today,63,49,32,,,,
64,up,Muddy Waters,Mannish Boy (Live),64,54,32,,,,
65,down,John Lee Hooker,The Healer (feat. Carlos Santana),15,11,27,,,,
66,up,Hugh Laurie,St James Infirmary,66,19,32,,,,
67,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,67,22,31,,,,
68,up,Colin Blunstone,Time of the Season,75,40,29,,,,
69,down,Stefan Schill,Gone By Tomorrow,68,55,32,,,,
70,up,Fleetwood Mac,Albatross,71,25,32,,,,
71,up,Beth Hart & Joe Bonamassa,Don't Explain,79,23,31,,,,
72,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,41,32,,,,
73,up,Joe Bonamassa,Sloe Gin (Live),94,43,32,,,,
74,up,Colin Blunstone,What Becomes of the Broken Hearted,89,46,32,,,,
75,up,Beth Hart,Fire on the Floor,99,56,29,,,,
76,up,"Bobby ""Blue"" Bland",Members Only,90,17,28,,,,
77,-,Zeynep Dizdar & Murat Uyar,Kör Kurşun,-,77,1,,,,
78,-,T-Bear & The Dukes of Rhythm,Let the Sweet Talk Flow,-,78,1,,,,
79,-,Jamie McLean Band,Lay Down Sally,-,79,1,,,,
80,-,Blind Connie Williams,St. Louis Blues,-,80,1,,,,
81,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),34,27,27,,,,
82,up,Jack White,Fly Farm Blues,92,26,32,,,,
83,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,14,32,,,,
84,-,Benny Walker,We're Home,-,84,1,,,,
85,-,T-Bear & The Dukes of Rhythm,That's What the Blues Is All About,-,85,1,,,,
86,-,T-Bear & The Dukes of Rhythm,Don't Tuch Me Baby,-,86,1,,,,
87,-,Benny Walker,All Ya Gotta Do Is Call,-,87,1,,,,
88,-,Jim Oblon,I Don't Hurt Anymore (feat. Lloyd Green),-,88,1,,,,
89,-,T-Bear & The Dukes of Rhythm,Please Love Me,-,89,1,,,,
90,-,T-Bear & The Dukes of Rhythm,Lipstick Woman,-,90,1,,,,
91,-,Albert Cummings,Lonely Bed,-,25,24,,,,
92,-,Canned Heat,Let's Work Together,-,65,8,,,,
93,up,Joe Bonamassa,Stop!,100,59,31,,,,
94,-,Gary Moore,Walking By Myself,-,53,31,,,,
95,-,Stefan Schill,Take On My Beliefs,-,64,31,,,,
96,-,Stefan Schill,Everybody's Gotta Be Somewhere,-,65,31,,,,
97,-,Stefan Schill,Last Goodbye,-,66,29,,,,
98,down,Etta James,I Just Want to Make Love to You,93,64,13,,,,
99,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,99,1,,,,
100,-,Stefan Schill,Game Called Love,-,68,29,,,,
