Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,27,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,26,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,27,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,27,,,,
5,up,Paloma Mami,Mami,6,5,12,,,,
6,down,Enrique Iglesias,Hero,5,1,27,,,,
7,up,Mandinga,We Don't Talk Anymore (Salsa Version),21,7,2,,,,
8,down,J Balvin & Willy William,Mi Gente (Alesso Remix),7,4,6,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,25,,,,
10,up,Emilia,Policía,57,10,2,,,,
11,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,61,11,2,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,27,,,,
13,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),73,13,2,,,,
14,down,Shakira,Me Enamoré,11,3,27,,,,
15,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,9,4,,,,
16,down,Shakira,"Whenever, Wherever",12,3,26,33,2020-02-09,33,2020-02-09
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,6,5,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,19,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],16,3,27,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,27,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,27,,,,
22,-,Carlos Vives,No Te Vayas,-,4,1,,,,
23,down,Bad Bunny,MIA (feat. Drake),20,8,27,,,,
24,-,"MAJOR., Cierra Ramirez & C-Kan",Love Me Olé (Latin Remix),-,24,1,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,27,,,,
26,-,"Real Orquesta Sinfónica de Sevilla, Spanish Folklore",Suspiros de España (Pasodoble),-,26,1,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),23,7,27,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),24,9,27,,,,
29,up,Q Park,AY AY AY,91,27,5,,,,
30,down,Gipsy Kings,No Volvere,25,2,27,,,,
31,-,Mucho Manolo & La Tribu Andante,Se Fué,-,13,1,,,,
32,-,Gipsy Kings,Escucha Me,-,32,1,,,,
33,down,Gipsy Kings,Bamboleo,26,5,27,,,,
34,down,Shakira,Objection (Tango),27,10,25,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,9,27,,,,
36,down,Daddy Yankee,Gasolina,29,9,27,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),30,6,27,,,,
38,down,Lele Pons,Celoso,31,9,27,,,,
39,up,J Balvin,Blanco,40,39,2,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),33,10,27,,,,
41,down,Daddy Yankee,Dura,35,11,27,,,,
42,down,Maluma,Mala Mía,36,9,27,,,,
43,-,Luis Fonsi,Sway (From Songland),-,24,1,59,2020-04-26,59,2020-04-26
44,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,25,27,,,,
45,-,HENRY FONG & JSTJR,Arriba,-,28,1,,,,
46,down,Shakira,Chantaje (feat. Maluma),38,4,26,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),97,11,27,37,2019-10-20,37,2019-10-20
48,down,Pitbull,Get It Started (feat. Shakira),41,29,27,,,,
49,down,Gipsy Kings,Inspiration,42,6,27,,,,
50,down,Elvis Crespo,Suavemente,43,5,26,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),44,21,27,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],45,34,27,,,,
53,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,35,27,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,47,6,27,,,,
55,down,Marc Anthony,Vivir Mi Vida,48,9,27,,,,
56,down,PALO!,Al Monte,9,9,2,,,,
57,down,Shakira,Loca (Live),49,41,27,,,,
58,down,Outlandish,Callin' U,50,6,27,,,,
59,down,Julio Iglesias,When I Need You,51,9,25,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,13,27,,,,
61,down,Pitbull,Wild Wild Love (feat. G.R.L.),53,48,27,,,,
62,down,Daddy Yankee,Limbo,54,12,27,,,,
63,down,Julio Iglesias,All of You (duet With Diana Ross),55,15,25,,,,
64,down,HRVY & Malu Trevejo,Hasta Luego,56,52,27,,,,
65,down,Bad Bunny,Yo Perreo Sola,17,13,6,44,2020-03-08,31,2020-04-19
66,down,Maluma,Felices los 4,58,8,27,,,,
67,down,Julio Iglesias,Abrázame,59,35,27,,,,
68,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,5,27,53,2019-10-06,53,2019-10-06
69,down,Shakira,Loca (feat. Dizzee Rascal),62,15,27,,,,
70,down,Ricky Martin,She Bangs (English Version),63,13,25,,,,
71,down,Julio Iglesias,Bamboleo,64,19,24,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,11,27,60,2019-10-20,7,2019-11-17
73,down,Luis Fonsi & Stefflon Don,Calypso,66,32,27,,,,
74,down,Maluma,El Préstamo,67,14,25,88,2019-12-29,88,2019-12-29
75,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],68,56,27,,,,
76,down,Ricky Martin,La Mordidita (feat. Yotuel),69,9,26,,,,
77,down,Pitbull,Global Warming (feat. Sensato),70,57,27,,,,
78,down,Gipsy Kings,Un Amor,71,5,27,,,,
79,down,Gipsy Kings,Vamos a Bailar,72,31,22,,,,
80,down,Gipsy Kings,Volare (Nel blu dipinto di bl),74,5,19,,,,
81,down,Salvatore Adamo & Adamo,Tombe la neige,75,59,27,,,,
82,down,Shakira,Underneath Your Clothes,76,17,19,,,,
83,down,Julio Iglesias,My Way (A Mi Manera),77,25,27,,,,
84,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),78,6,27,,,,
85,down,J Balvin,Amarillo,79,1,8,30,2020-03-29,30,2020-03-29
86,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",80,21,27,,,,
87,down,Zion & Lennox,Hola,81,67,26,,,,
88,down,Jennifer Lopez,El Anillo,82,20,26,,,,
89,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",83,11,20,,,,
90,down,Ricky Martin,Adiós,84,70,23,,,,
91,down,Pitbull,"Back In Time (From ""Men In Black III"")",85,71,22,,,,
92,down,Los 4,Me Acuerdo,13,13,2,,,,
93,down,Gipsy Kings,Passión,86,10,20,,,,
94,down,Shakira,Ojos Así,87,6,10,,,,
95,down,Julio Iglesias,Caruso,88,39,15,,,,
96,down,Julio Iglesias,Can't Help Falling In Love,89,4,10,,,,
97,down,Anna Chase,Frontera,34,34,3,,,,
98,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,14,20,,,,
99,down,Dynasty Flow,Terremoto,94,3,11,,,,
100,down,"Deorro, Henry Fong & Elvis Crespo",Pica,95,77,14,,,,
