Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,221,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,226,,,,
3,up,Gipsy Kings,No Volvere,3,2,225,,,,
4,-,Luck Ra & KHEA,HOLA PERDIDA,-,4,1,,,,
5,up,Enrique Iglesias,Hero,5,1,226,,,,
6,down,Shakira,"Whenever, Wherever",4,3,213,33,2020-02-09,33,2020-02-09
7,down,Anthony Fanous,حتي اخر العمر,6,3,157,,,,
8,-,Julio Jaramillo,Rondando Tu Esquina,-,8,1,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,226,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,224,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,7,224,,,,
12,-,Nancy Nuñez,Historia de un Amor,-,12,1,,,,
13,down,Shakira,Me Enamoré,12,3,221,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,60,,,,
15,down,Gente de Zona,Demasiado,13,13,2,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),19,9,224,,,,
17,up,Shakira,Chantaje (feat. Maluma),20,4,221,,,,
18,up,Gipsy Kings,Bamboleo,21,5,224,,,,
19,up,Gipsy Kings,Inspiration,22,6,223,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),23,6,222,,,,
21,-,Lele Pons & Fuego,Bloqueo,-,21,3,,,,
22,up,Shakira,Objection (Tango),24,10,224,,,,
23,up,Elvis Crespo,Suavemente,25,5,223,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,9,226,,,,
25,up,Naïka,"Belle, Belle!",27,8,117,,,,
26,up,Fares Arnous,Beni unutma Guitar,28,6,82,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),29,11,226,37,2019-10-20,37,2019-10-20
28,up,Maluma,Mala Mía,30,9,225,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),32,10,226,,,,
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,5,214,53,2019-10-06,53,2019-10-06
31,up,Lele Pons,Celoso,35,9,225,,,,
32,up,Outlandish,Callin' U,36,6,226,,,,
33,up,Kali Uchis,telepatía,37,4,147,27,2021-02-28,6,2021-03-28
34,up,Maître Gims & Maluma,Hola Señorita,38,8,184,,,,
35,up,J Balvin & Willy William,Mi Gente,39,7,171,,,,
36,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,25,225,,,,
37,down,عمرو دياب - تامر علي - يا ليل عودي تاني,عمرو دياب - تامر علي - ياليل عودي تاني,33,3,15,,,,
38,up,Daddy Yankee,Limbo,41,12,219,,,,
39,up,Gipsy Kings,Passión,42,10,169,,,,
40,up,Julio Iglesias,When I Need You,43,9,223,,,,
41,up,Julio Iglesias,Can't Help Falling In Love,44,4,125,,,,
42,up,ROSALÍA,BIZCOCHITO,45,3,74,,,,
43,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,4,1,,,,
44,up,Farruko,Pepas,46,3,39,,,,
45,down,Fred De Palma,IL CIELO NON CI VUOLE,31,31,2,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,47,6,224,,,,
47,up,Marc Anthony,Vivir Mi Vida,48,9,222,,,,
48,up,Pitbull,Get It Started (feat. Shakira),49,29,225,,,,
49,-,Kany García,Una Vida Buena,-,19,1,,,,
50,up,Gipsy Kings,Un Amor,50,5,160,,,,
51,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),51,6,133,,,,
52,up,Julio Iglesias,All of You (duet With Diana Ross),52,15,221,,,,
53,up,Black Eyed Peas & Shakira,GIRL LIKE ME,53,2,166,47,2020-12-13,47,2020-12-13
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,2,224,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,34,224,,,,
56,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),56,35,223,,,,
57,up,Maluma,Felices los 4,57,8,221,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,13,222,,,,
59,up,Shakira,Loca (Live),59,41,220,,,,
60,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,60,14,72,,,,
61,up,Serena & Andrei Banuta,Mon ami (#Ratata),61,7,49,,,,
62,down,Fares Arnous,مرحب يا هلال موسيقى,15,6,7,,,,
63,down,Crispin Caballero,I Just Call to Say I Love You,10,10,2,,,,
64,down,Ricky Martin,She Bangs (English Version),14,13,128,,,,
65,down,Ricky Martin,Livin' la Vida Loca,18,8,18,,,,
66,down,Caeli & Yera,Buenos Días BB,8,8,3,,,,
