Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,79,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,45,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,80,,,,
5,up,Enrique Iglesias,Hero,6,1,80,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,80,,,,
7,up,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",57,7,2,,,,
8,up,Eros Ramazzotti,Cosas de la Vida,82,8,2,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,78,,,,
10,up,Shakira,"Whenever, Wherever",10,3,79,33,2020-02-09,33,2020-02-09
11,up,Cristian Castro & Marco Antonio Jimenez,No Puedo Arrancarte De Mí,14,11,2,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,80,,,,
13,up,Cristian Castro,Amor,28,13,2,,,,
14,up,Cristian Castro,Mañana,32,14,2,,,,
15,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,5,72,,,,
16,up,Cristian Castro,Nunca Voy A Olvidarte,37,16,2,,,,
17,up,Cristian Castro,No Podrás,42,17,2,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,3,77,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,78,,,,
20,up,Raul Di Blasio,Después de Ti...Que?,44,20,2,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,80,,,,
22,up,Julio Iglesias,All of You (duet With Diana Ross),51,15,78,,,,
23,down,Shakira,Me Enamoré,18,3,77,,,,
24,down,Bad Bunny,MIA (feat. Drake),19,8,80,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,78,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),22,7,80,,,,
27,down,Shakira,Chantaje (feat. Maluma),9,4,77,,,,
28,down,Gipsy Kings,No Volvere,23,2,80,,,,
29,down,Gipsy Kings,A Mi Manera (Comme d'habitude),25,14,5,,,,
30,down,Enrique Iglesias,Somebody's Me,24,6,61,,,,
31,-,India,Vivir Lo Nuestro (feat. Marc Anthony),-,31,1,,,,
32,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),26,8,42,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),27,9,80,,,,
34,down,Gipsy Kings,Bamboleo,29,5,80,,,,
35,down,Shakira,Objection (Tango),30,10,78,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,80,,,,
37,down,Gipsy Kings,Inspiration,33,6,79,,,,
38,down,Elvis Crespo,Suavemente,35,5,77,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),36,10,80,,,,
40,up,Thalía,Amor a la Mexicana,68,40,2,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),38,6,80,,,,
42,down,Daddy Yankee,Dura,39,11,80,,,,
43,down,Carlos Varela,Una Palabra,7,7,2,,,,
44,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,30,44,,,,
45,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,11,61,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),43,11,80,37,2019-10-20,37,2019-10-20
47,down,Lele Pons,Celoso,45,9,80,,,,
48,up,Outlandish,Callin' U,95,6,80,,,,
49,down,Enrique Iglesias,Tired of Being Sorry,46,6,64,,,,
50,down,Maluma,Mala Mía,48,9,80,,,,
51,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,25,80,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,6,64,,,,
53,down,Divan,Nobody Like You,47,47,2,,,,
54,down,Pitbull,Get It Started (feat. Shakira),52,29,80,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,34,80,,,,
56,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,35,80,,,,
57,down,Maluma,Felices los 4,55,8,78,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,56,6,80,,,,
59,down,Marc Anthony,Vivir Mi Vida,58,9,80,,,,
60,down,Selena Gomez,De Una Vez,11,3,18,40,2021-01-24,40,2021-01-24
61,down,Shakira,Loca (Live),59,41,80,,,,
62,down,Julio Iglesias,When I Need You,60,9,78,,,,
63,down,Black Eyed Peas & Shakira,GIRL LIKE ME,61,2,23,47,2020-12-13,47,2020-12-13
64,down,Shakira,Me Enamoré (El Dorado World Tour Live),62,54,45,,,,
65,down,Maître Gims & Maluma,Hola Señorita,63,8,40,,,,
66,down,Enrique Iglesias,Ring My Bells,64,11,56,,,,
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,13,80,,,,
68,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,48,80,,,,
69,up,Daddy Yankee,Limbo,69,12,80,,,,
70,up,HRVY & Malu Trevejo,Hasta Luego,70,52,80,,,,
71,up,J Balvin & Willy William,Mi Gente,72,7,27,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),73,9,79,,,,
73,-,Hazem Abd El-Nasser,Al Mohajer,-,73,1,,,,
74,up,Shakira,Loca (feat. Dizzee Rascal),74,15,78,,,,
75,up,Ricky Martin,She Bangs (English Version),75,13,78,,,,
76,up,Julio Iglesias,Abrázame,76,35,80,,,,
77,up,Paloma Mami,Mami,77,5,65,,,,
78,up,Shakira,She Wolf (El Dorado World Tour Live),78,67,42,,,,
79,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],79,5,79,53,2019-10-06,53,2019-10-06
80,up,Daddy Yankee,Gasolina (En Directo),88,72,8,,,,
81,down,Enrique Iglesias,Be With You,80,14,57,,,,
82,down,Enrique Iglesias,Why Not Me?,81,74,3,,,,
83,up,Gipsy Kings,Volare (Nel blu dipinto di bl),86,5,61,,,,
84,up,Shakira,Underneath Your Clothes,87,17,57,,,,
85,up,Julio Iglesias,Bamboleo,89,19,73,,,,
86,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),91,1,7,,,,
87,up,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],92,11,13,,,,
88,up,Anthony Fanous,حتي اخر العمر,93,3,16,,,,
89,up,J Balvin,Amarillo,94,1,52,30,2020-03-29,30,2020-03-29
90,up,Luis Fonsi & Stefflon Don,Calypso,96,32,72,,,,
91,up,Enrique Iglesias,Rhythm Divine,100,9,10,,,,
92,-,Jennifer Lopez,El Anillo,-,20,62,,,,
93,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,59,,,,
94,down,Enrique Iglesias,Hero (Metro Mix),71,21,76,,,,
95,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,19,11,21,2021-02-07,21,2021-02-07
96,up,Maluma,El Préstamo,99,14,70,88,2019-12-29,88,2019-12-29
97,down,Vasquez Musical & Su Ritmo Caliente,Despasito,20,20,3,,,,
98,-,Daddy Yankee,Gasolina,-,9,65,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,11,69,60,2019-10-20,7,2019-11-17
100,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,56,66,,,,
