Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,14,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,169,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,166,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,167,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,168,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,1,133,,,,
7,up,Enrique Iglesias,Hero,7,1,169,,,,
8,up,khaled fouad,Ya 3araf يا عراف,10,8,4,,,,
9,-,Maluma,La Ex (feat. Jason Derulo),-,9,1,,,,
10,-,Nicky Jam,Toy a Mil,-,10,1,,,,
11,up,Alain Daniel,Remember Me (feat. Alexander Delgado),46,7,2,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",83,12,2,,,,
13,up,Ramoon,Cuba,78,13,2,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,165,,,,
15,down,Shakira,"Whenever, Wherever",12,3,162,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,6,151,,,,
17,down,Gipsy Kings,No Volvere,13,2,168,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,160,,,,
19,down,Anthony Fanous,حتي اخر العمر,9,3,100,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,169,,,,
21,down,Enrique Iglesias,Turn the Night Up,17,9,73,,,,
22,up,Daddy Yankee,Limbo,48,12,166,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],18,3,160,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,7,90,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,167,,,,
26,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,17,3,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,7,167,,,,
28,down,Shakira,Me Enamoré,22,3,166,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,162,,,,
30,down,Enrique Iglesias,Somebody's Me,24,6,149,,,,
31,-,Michelle Andrade,Hasta la Vista,-,7,1,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),27,7,167,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),29,9,167,,,,
34,-,Rodrigo,Concerto de Aranjuez,-,34,1,,,,
35,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),30,8,129,,,,
36,down,Shakira,Chantaje (feat. Maluma),31,4,166,,,,
37,down,Gipsy Kings,Bamboleo,32,5,168,,,,
38,down,Shakira,Objection (Tango),33,10,167,,,,
39,down,Gipsy Kings,Inspiration,35,6,167,,,,
40,down,Elvis Crespo,Suavemente,36,5,166,,,,
41,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,41,1,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),37,6,168,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),38,11,169,37,2019-10-20,37,2019-10-20
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),40,9,169,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),41,10,169,,,,
46,-,Jesus María & Su Orquesta,Nathalie,-,10,1,,,,
47,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,11,149,,,,
48,down,Lele Pons,Celoso,43,9,168,,,,
49,down,Maluma,Mala Mía,44,9,168,,,,
50,down,Outlandish,Callin' U,45,6,169,,,,
51,down,Daddy Yankee,Dura,47,11,167,,,,
52,down,Maître Gims & Maluma,Hola Señorita,49,8,127,,,,
53,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,5,157,53,2019-10-06,53,2019-10-06
54,down,Enrique Iglesias,Ring My Bells,51,11,143,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,52,6,151,,,,
56,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,25,168,,,,
57,down,Julio Iglesias,When I Need You,55,9,166,,,,
58,-,Elettra Lamborghini,Mala,-,15,1,,,,
59,down,Kali Uchis,telepatía,56,4,90,27,2021-02-28,6,2021-03-28
60,down,Julio Iglesias,El Choclo,25,25,2,,,,
61,down,Pitbull,Get It Started (feat. Shakira),57,29,168,,,,
62,down,Julio Iglesias,All of You (duet With Diana Ross),58,15,164,,,,
63,-,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),-,18,1,,,,
64,down,Black Eyed Peas & Shakira,GIRL LIKE ME,59,2,109,47,2020-12-13,47,2020-12-13
65,down,J Balvin & Willy William,Mi Gente,60,7,114,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,34,167,,,,
67,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),62,35,167,,,,
68,down,Maluma,Felices los 4,63,8,165,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,64,6,167,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,13,166,,,,
71,down,Naïka,"Belle, Belle!",11,8,60,,,,
72,down,Marc Anthony,Vivir Mi Vida,66,9,167,,,,
73,down,Gipsy Kings,Passión,67,10,112,,,,
74,down,Gipsy Kings,Un Amor,68,5,103,,,,
75,down,Shakira,Loca (Live),69,41,165,,,,
76,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),70,6,76,,,,
77,down,Julio Iglesias,Can't Help Falling In Love,71,4,68,,,,
78,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),80,30,130,,,,
79,-,J Balvin & Ed Sheeran,Sigue,-,16,1,,,,
80,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,19,1,,,,
81,-,Alex Duvall,Porque No Le Dices,-,21,1,,,,
82,-,Julio Iglesias,Nathalie,-,23,1,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,16,14,74,2020-04-19,18,2020-08-09
84,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,72,14,18,,,,
85,down,Mayel Jimenez,Un Regalo,73,10,18,,,,
86,down,Fares Arnous,Beni unutma Guitar,74,6,26,,,,
87,down,Shakira,Me Enamoré (El Dorado World Tour Live),75,54,126,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),82,21,160,,,,
89,down,Hermanos Gutiérrez,Pueblo Man,28,28,2,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal),76,15,146,,,,
91,down,Pitbull,Wild Wild Love (feat. G.R.L.),77,48,160,,,,
92,down,"Ozuna, Doja Cat & Sia",Del Mar,26,26,5,,,,
