Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,197,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,194,,,,
3,up,Shakira,"Whenever, Wherever",8,3,189,33,2020-02-09,33,2020-02-09
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,197,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,195,,,,
6,down,Gipsy Kings,No Volvere,3,2,196,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,7,195,,,,
8,up,Shakira,Me Enamoré,13,3,194,,,,
9,up,CNCO,Reggaetón Lento (Bailemos),66,9,2,,,,
10,down,Anthony Fanous,حتي اخر العمر,6,3,128,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,9,31,,,,
12,up,KAROL G,PROVENZA,71,12,8,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),19,9,195,,,,
14,-,Raul Camacho,Este Amor,-,14,1,,,,
15,up,Gipsy Kings,Bamboleo,22,5,195,,,,
16,up,Daddy Yankee,Sígueme y Te Sigo,21,16,2,,,,
17,up,Shakira,Chantaje (feat. Maluma),23,4,194,,,,
18,-,Farruko & Marlon,Esta Vida (Salsa Version),-,18,1,,,,
19,up,Enrique Iglesias,Hero,26,1,197,,,,
20,up,Gipsy Kings,Inspiration,28,6,195,,,,
21,up,Shakira,Objection (Tango),29,10,195,,,,
22,up,Elvis Crespo,Suavemente,31,5,194,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,9,197,,,,
24,up,Naïka,"Belle, Belle!",34,8,88,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),35,11,197,37,2019-10-20,37,2019-10-20
26,up,Maluma,Mala Mía,36,9,196,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),37,10,197,,,,
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,5,185,53,2019-10-06,53,2019-10-06
29,up,Lele Pons,Celoso,40,9,196,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,72,6,195,,,,
31,up,Outlandish,Callin' U,42,6,197,,,,
32,up,Fares Arnous,Beni unutma Guitar,43,6,54,,,,
33,down,Cutty Ranks,Limb By Limb,7,7,2,,,,
34,up,Kali Uchis,telepatía,46,4,118,27,2021-02-28,6,2021-03-28
35,up,Maître Gims & Maluma,Hola Señorita,48,8,155,,,,
36,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,25,196,,,,
37,up,Julio Iglesias,When I Need You,50,9,194,,,,
38,up,ROSALÍA,BIZCOCHITO,51,3,45,,,,
39,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,7,20,,,,
40,up,J Balvin & Willy William,Mi Gente,52,7,142,,,,
41,-,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),-,5,1,,,,
42,up,Pitbull,Get It Started (feat. Shakira),53,29,196,,,,
43,down,Daddy Yankee,Gasolina,10,9,76,,,,
44,up,Gipsy Kings,Passión,54,10,140,,,,
45,up,Gipsy Kings,Un Amor,55,5,131,,,,
46,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),56,6,104,,,,
47,down,Gotopo & Don Elektron,Sacúdete,5,5,2,,,,
48,up,Julio Iglesias,Can't Help Falling In Love,57,4,96,,,,
49,-,Dani J,Voy a Robarte,-,6,1,,,,
50,up,Julio Iglesias,All of You (duet With Diana Ross),58,15,192,,,,
51,up,Black Eyed Peas & Shakira,GIRL LIKE ME,59,2,137,47,2020-12-13,47,2020-12-13
52,-,Dama & Mayinbito,Adicta,-,7,1,,,,
53,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,2,195,,,,
54,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],65,34,195,,,,
55,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),68,35,195,,,,
56,up,Maluma,Felices los 4,69,8,193,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,13,194,,,,
58,-,Shakira,Loca (Live),-,41,192,,,,
59,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,14,44,,,,
60,-,Olga Tañón,Es Mentiroso (Versión Salsa 2022),-,9,1,,,,
61,down,Ilegales,Mucho Flow (feat. Happy Colors),4,4,2,,,,
62,-,Chris Lebron & La Ross Maria,Estrella Fugaz,-,10,1,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),16,6,196,,,,
64,-,Gipsy Kings,Bamboleo,-,30,1,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,9,193,,,,
66,down,Daddy Yankee,Limbo,20,12,192,,,,
67,down,Gipsy Kings,Hotel California (Spanish Mix),14,12,15,,,,
68,down,Gipsy Kings,"Djobi, Djoba",15,15,6,,,,
69,-,Ozuna & Nicky Jam,Esto No Acaba,-,18,1,,,,
70,down,Julio Iglesias,Bamboleo,30,19,90,,,,
71,-,Shakira,Loca (feat. Dizzee Rascal),-,15,161,,,,
72,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,174,,,,
73,down,DJ Selphi,Chachachá (feat. Reut Ringel & Ciscoguitar) [Bachata Version],17,17,3,,,,
