Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,110,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,113,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,113,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,78,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,113,,,,
6,up,Enrique Iglesias,Hero,6,1,113,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,111,,,,
8,up,Shakira,"Whenever, Wherever",9,3,112,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,113,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,105,,,,
11,up,Anthony Fanous,حتي اخر العمر,29,3,47,,,,
12,-,Xavier Cugat,Maria Elena,-,12,1,,,,
13,up,Enrique Iglesias,Ring My Bells,42,11,89,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,110,,,,
15,up,Naïka,"Belle, Belle!",34,8,7,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,111,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,6,97,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,7,36,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,113,,,,
20,down,Shakira,Me Enamoré,18,3,110,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,8,113,,,,
22,-,Dean Martin & Dick Stabile and His Orchestra,Sway,-,22,1,,,,
23,down,Gipsy Kings,No Volvere,20,2,112,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,111,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,7,113,,,,
26,down,Enrique Iglesias,Somebody's Me,24,6,94,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),25,9,111,,,,
28,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),26,8,75,,,,
29,down,Gipsy Kings,Bamboleo,28,5,112,,,,
30,down,Mayel Jimenez,Mi Bella,15,15,2,,,,
31,-,Enrique Iglesias,Turn the Night Up,-,9,53,,,,
32,down,Shakira,Chantaje (feat. Maluma),30,4,110,,,,
33,down,Shakira,Objection (Tango),31,10,111,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),32,11,113,37,2019-10-20,37,2019-10-20
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,9,113,,,,
36,down,Gipsy Kings,Inspiration,35,6,112,,,,
37,down,Elvis Crespo,Suavemente,36,5,110,,,,
38,down,El Gran Combo de Puerto Rico,Se Me Fue,8,8,2,,,,
39,down,Lele Pons,Celoso,37,9,112,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),38,10,113,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),39,6,113,,,,
42,down,Daddy Yankee,Dura,40,11,113,,,,
43,down,Mara,DJ Dale Play,27,27,2,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,11,94,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,21,6,15,,,,
46,down,Outlandish,Callin' U,44,6,113,,,,
47,down,Enrique Iglesias,Tired of Being Sorry,45,6,97,,,,
48,down,Maluma,Mala Mía,46,9,113,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,25,113,,,,
50,down,Pitbull,Get It Started (feat. Shakira),49,29,113,,,,
51,down,Maître Gims & Maluma,Hola Señorita,50,8,73,,,,
52,down,J Balvin & Willy William,Mi Gente,51,7,60,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,113,,,,
54,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,113,,,,
55,down,Maluma,Felices los 4,54,8,111,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,55,6,113,,,,
57,down,Daddy Yankee,Limbo,56,12,112,,,,
58,down,Marc Anthony,Vivir Mi Vida,57,9,113,,,,
59,down,Shakira,Loca (Live),58,41,113,,,,
60,down,Julio Iglesias,When I Need You,59,9,111,,,,
61,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,30,77,,,,
62,down,Julio Iglesias,All of You (duet With Diana Ross),60,15,111,,,,
63,down,Black Eyed Peas & Shakira,GIRL LIKE ME,61,2,56,47,2020-12-13,47,2020-12-13
64,down,Shakira,Me Enamoré (El Dorado World Tour Live),62,54,78,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,13,113,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),64,48,113,,,,
67,down,Selena Gomez,De Una Vez,65,3,51,40,2021-01-24,40,2021-01-24
68,down,Kali Uchis,telepatía,66,4,35,27,2021-02-28,6,2021-03-28
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,11,98,60,2019-10-20,7,2019-11-17
70,down,HRVY & Malu Trevejo,Hasta Luego,69,52,112,,,,
71,down,Ricky Martin,La Mordidita (feat. Yotuel),70,9,111,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),71,15,110,,,,
73,up,Gipsy Kings,Passión,74,10,62,,,,
74,up,Ricky Martin,She Bangs (English Version),78,13,110,,,,
75,up,Julio Iglesias,Abrázame,79,35,112,,,,
76,up,Julio Iglesias,Can't Help Falling In Love,80,4,33,,,,
77,up,Paloma Mami,Mami,81,5,95,,,,
78,up,Shakira,She Wolf (El Dorado World Tour Live),82,67,70,,,,
79,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],89,5,106,53,2019-10-06,53,2019-10-06
80,down,Enrique Iglesias,Hero (Metro Mix),72,21,108,,,,
81,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),14,8,3,,,,
82,-,Farruko,Pepas,-,3,6,,,,
83,up,Daddy Yankee,Gasolina (En Directo),91,72,27,,,,
