Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,73,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,74,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],3,3,71,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,39,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,74,,,,
6,up,Will Pedra,Sambaton,53,6,2,,,,
7,down,Enrique Iglesias,Hero,6,1,74,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,74,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,9,3,,,,
10,down,Kali Uchis,telepatía,4,4,4,27,2021-02-28,6,2021-03-28
11,up,Carlos Vives & Jessie Reyez,Hechicera,88,11,2,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,5,72,,,,
13,up,Shakira,"Whenever, Wherever",18,3,73,33,2020-02-09,33,2020-02-09
14,down,Shakira,Me Enamoré,13,3,73,,,,
15,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,5,66,,,,
16,up,DJ Bryanflow,Dale Agachadita (Como en las Clases de Twerk),33,13,2,,,,
17,-,Wilgenis Vergara,Yeke Yeke (Remix),-,17,1,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,74,,,,
19,down,Gipsy Kings,No Volvere,14,2,74,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,7,3,,,,
21,up,Daddy Yankee,PROBLEMA,68,4,5,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,4,74,,,,
23,up,Anitta,Me Gusta (with Cardi B & Myke Towers),92,7,8,31,2020-09-27,31,2020-09-27
24,-,Ahmad Magdy,Última Bala. (feat. Yuri Buenaventura),-,24,1,,,,
25,down,Bad Bunny,MIA (feat. Drake),23,8,74,,,,
26,down,Shakira,Chantaje (feat. Maluma),17,4,73,,,,
27,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,27,1,,,,
28,-,Galvan Real,La Magia (feat. Raul Camacho),-,18,1,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,14,72,,,,
30,down,Plan B,Mi Vecinita,9,9,2,,,,
31,up,"KAROL G, Anuel AA & J Balvin",Location,93,31,2,50,2021-02-21,50,2021-02-21
32,down,Enrique Iglesias,Somebody's Me,26,6,55,,,,
33,up,KAROL G,EL MAKINON,94,33,2,63,2021-04-04,43,2021-05-02
34,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),27,8,36,,,,
35,up,KAROL G,BICHOTA,78,35,2,95,2020-11-01,4,2021-01-03
36,down,Nicky Jam & J Balvin,X (Spanglish Version),28,7,74,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),29,9,74,,,,
38,up,Cosculluela,Prrrum,49,38,2,,,,
39,down,Gipsy Kings,Bamboleo,30,5,74,,,,
40,up,SAMO ZAEN,Maana El Hob,85,33,2,,,,
41,down,Shakira,Objection (Tango),31,10,72,,,,
42,up,Gipsy Kings,Inspiration,51,6,73,,,,
43,down,Elvis Crespo,Suavemente,34,5,71,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),35,10,74,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),37,6,74,,,,
46,down,Daddy Yankee,Dura,38,11,74,,,,
47,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,11,55,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),41,11,74,37,2019-10-20,37,2019-10-20
49,down,Lele Pons,Celoso,42,9,74,,,,
50,down,France Gall,Poupee De Cire Poupee De Son,12,12,3,,,,
51,down,Enrique Iglesias,Tired of Being Sorry,43,6,58,,,,
52,down,Maluma,Mala Mía,44,9,74,,,,
53,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,25,74,,,,
54,down,Outlandish,Callin' U,46,6,74,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,6,58,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,9,74,,,,
57,down,Pitbull,Get It Started (feat. Shakira),52,29,74,,,,
58,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,47,47,2,,,,
59,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),54,30,38,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,34,74,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,56,6,74,,,,
62,down,Marc Anthony,Vivir Mi Vida,57,9,74,,,,
63,down,Shakira,Loca (Live),58,41,74,,,,
64,down,Julio Iglesias,When I Need You,59,9,72,,,,
65,down,Black Eyed Peas & Shakira,GIRL LIKE ME,60,2,17,47,2020-12-13,47,2020-12-13
66,down,Shakira,Me Enamoré (El Dorado World Tour Live),61,54,39,,,,
67,down,Maître Gims & Maluma,Hola Señorita,62,8,34,,,,
68,down,Enrique Iglesias,Ring My Bells,63,11,50,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,64,3,,,,
70,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,48,74,,,,
71,down,Daddy Yankee,Limbo,66,12,74,,,,
72,down,Julio Iglesias,All of You (duet With Diana Ross),67,15,72,,,,
73,down,Selena Gomez,De Una Vez,15,3,12,40,2021-01-24,40,2021-01-24
74,down,HRVY & Malu Trevejo,Hasta Luego,69,52,74,,,,
75,down,J Balvin & Willy William,Mi Gente,70,7,21,,,,
76,down,Ricky Martin,La Mordidita (feat. Yotuel),71,9,73,,,,
77,down,Ricky Martin,She Bangs (English Version),72,13,72,,,,
78,down,Julio Iglesias,Abrázame,73,35,74,,,,
79,down,Paloma Mami,Mami,74,5,59,,,,
80,down,Shakira,She Wolf (El Dorado World Tour Live),75,67,36,,,,
81,down,Daddy Yankee,Gasolina (En Directo),76,72,3,,,,
82,down,Xandra Garsem,Sin pijama,39,39,2,,,,
83,down,Enrique Iglesias,Be With You,77,14,51,,,,
84,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),80,35,74,,,,
85,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,13,74,,,,
86,down,Gipsy Kings,Volare (Nel blu dipinto di bl),82,5,55,,,,
87,down,Shakira,Underneath Your Clothes,84,17,51,,,,
88,down,Julio Iglesias,Bamboleo,86,19,67,,,,
89,up,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],89,11,8,,,,
90,up,Anthony Fanous,حتي اخر العمر,90,3,12,,,,
91,-,Arabic,Ella,-,11,1,,,,
92,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),11,1,4,,,,
93,up,J Balvin,Amarillo,100,1,48,30,2020-03-29,30,2020-03-29
94,down,Enrique Iglesias,Hero (Metro Mix),91,21,70,,,,
95,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],99,5,73,53,2019-10-06,53,2019-10-06
96,-,Luis Fonsi & Stefflon Don,Calypso,-,32,68,,,,
97,down,Yasmin Levy,La Alegría (Happiness),25,8,3,,,,
98,down,Maluma,El Préstamo,97,14,64,88,2019-12-29,88,2019-12-29
99,down,ROSALÍA & Travis Scott,TKN,32,7,8,96,2020-05-31,21,2020-06-07
100,-,J Balvin,Ginza (Atellagali In Da House Remix),-,100,1,,,,
