Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,177,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,180,,,,
3,-,Maite Perroni,Loca (feat. Cali Y El Dandee),-,3,1,,,,
4,down,Shakira,"Whenever, Wherever",3,3,172,33,2020-02-09,33,2020-02-09
5,up,Gipsy Kings,No Volvere,5,2,179,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,180,,,,
7,-,Eliane Elias,Bolinha de Papel (Little Paper Ball),-,7,1,,,,
8,up,"El Taiger, Motiff & Nesty",Quiérete,57,8,2,,,,
9,down,Anthony Fanous,حتي اخر العمر,7,3,111,,,,
10,-,Eliane Elias,Bahia Medley: Saudade da Bahia / Você Já Foi á Bahia,-,10,1,,,,
11,up,Lenier & Yomo,Corazón Callejero,59,11,2,,,,
12,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),26,6,87,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,178,,,,
14,-,Leoni Torres,Corazón Roto,-,10,1,,,,
15,-,Christina Aguilera,Ya Llegué,-,15,1,,,,
16,-,Eliane Elias,Só Tinha Que Ser Com Você (This Love That I've Found),-,16,1,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,7,178,,,,
18,-,Los Destellos & Enrique Delgado,Elsa,-,18,1,,,,
19,down,Shakira,Me Enamoré,10,3,177,,,,
20,-,Eliane Elias,Bahia Com H (Bahia With H),-,20,1,,,,
21,-,Prince Royce,Otra Vez,-,11,1,,,,
22,-,Eliane Elias,Você e Eu (You and I),-,22,1,,,,
23,down,Fares Arnous,Beni unutma Guitar,17,6,37,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,14,,,,
25,-,Remy Ma,Whuteva (Clean),-,25,1,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),12,9,178,,,,
27,up,Ringunguinja,Gitar,60,27,2,,,,
28,down,Enrique Iglesias,Hero,13,1,180,,,,
29,down,Shakira,Chantaje (feat. Maluma),15,4,177,,,,
30,down,Gipsy Kings,Bamboleo,16,5,179,,,,
31,down,Shakira,Objection (Tango),18,10,178,,,,
32,down,Gipsy Kings,Inspiration,20,6,178,,,,
33,down,Elvis Crespo,Suavemente,21,5,177,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),22,6,179,,,,
35,down,Naïka,"Belle, Belle!",23,8,71,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),24,11,180,37,2019-10-20,37,2019-10-20
37,down,Maluma,Mala Mía,25,9,179,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,9,180,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),28,10,180,,,,
40,down,Lele Pons,Celoso,29,9,179,,,,
41,down,Outlandish,Callin' U,30,6,180,,,,
42,down,Maître Gims & Maluma,Hola Señorita,31,8,138,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,5,168,53,2019-10-06,53,2019-10-06
44,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,25,179,,,,
45,down,Julio Iglesias,When I Need You,34,9,177,,,,
46,down,ROSALÍA,BIZCOCHITO,35,3,28,,,,
47,-,"Original Elias, Nyno Vargas & Moncho Chavea",Salvaje,-,4,1,,,,
48,down,Kali Uchis,telepatía,36,4,101,27,2021-02-28,6,2021-03-28
49,down,Daddy Yankee,Limbo,37,12,175,,,,
50,down,Pitbull,Get It Started (feat. Shakira),38,29,179,,,,
51,down,Julio Iglesias,Can't Help Falling In Love,39,4,79,,,,
52,down,Julio Iglesias,All of You (duet With Diana Ross),40,15,175,,,,
53,down,Black Eyed Peas & Shakira,GIRL LIKE ME,41,2,120,47,2020-12-13,47,2020-12-13
54,down,J Balvin & Willy William,Mi Gente,42,7,125,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],43,34,178,,,,
56,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),44,35,178,,,,
57,down,Maluma,Felices los 4,45,8,176,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,46,6,178,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,13,177,,,,
60,down,Marc Anthony,Vivir Mi Vida,48,9,178,,,,
61,down,Gipsy Kings,Passión,49,10,123,,,,
62,down,Gipsy Kings,Un Amor,50,5,114,,,,
63,down,Shakira,Loca (Live),51,41,176,,,,
64,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,52,14,29,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,2,179,,,,
66,down,Lorna,Papi Chulo... Te Traigo El MMMM (Original),4,4,2,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),54,15,152,,,,
68,down,Pitbull,Wild Wild Love (feat. G.R.L.),55,48,165,,,,
