Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,33,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,34,,,,
3,up,Shakira,"Whenever, Wherever",9,3,33,33,2020-02-09,33,2020-02-09
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,34,,,,
5,up,Gipsy Kings,No Volvere,12,2,34,,,,
6,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,6,1,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,34,,,,
8,up,J Balvin & Willy William,Mi Gente (Alesso Remix),10,4,13,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,5,32,,,,
10,down,Enrique Iglesias,Hero,6,1,34,,,,
11,down,TINI & Greeicy,22,7,7,2,,,,
12,up,Shakira,Me Enamoré,13,3,34,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,34,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,6,12,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],19,3,34,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,16,5,74,2020-04-19,18,2020-08-09
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,34,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,7,34,,,,
19,up,Bad Bunny,MIA (feat. Drake),22,8,34,,,,
20,-,Jennifer Lopez,El Anillo,-,20,28,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,34,,,,
22,up,Santana,You Are My Kind (feat. Seal),83,22,2,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),26,7,34,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),27,9,34,,,,
25,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,5,26,,,,
26,-,Yasmin Levy,Hasta Siempre Amor,-,26,1,,,,
27,up,Gipsy Kings,Bamboleo,29,5,34,,,,
28,up,Shakira,Objection (Tango),30,10,32,,,,
29,-,Yasmin Levy,Volver,-,29,1,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,9,34,,,,
31,-,Yasmin Levy,Los Mareados,-,31,1,,,,
32,down,Joey Montana,Moribundo (feat. De La Ghetto),3,3,2,,,,
33,up,Daddy Yankee,Gasolina,35,9,34,,,,
34,-,Yasmin Levy,La Cumparsita,-,34,1,,,,
35,-,Ghallab Music,بنت الجيران (Remix),-,15,3,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),37,6,34,,,,
37,up,Lele Pons,Celoso,39,9,34,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),42,10,34,,,,
39,down,Anna Chase,Aventura,38,28,5,,,,
40,down,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],8,8,2,,,,
41,up,Maluma,Mala Mía,43,9,34,,,,
42,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,25,34,,,,
43,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,9,7,,,,
44,up,Shakira,Chantaje (feat. Maluma),45,4,33,,,,
45,down,ROSALÍA,Malamente,28,23,4,,,,
46,down,Daddy Yankee,Dura,40,11,34,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),47,11,34,37,2019-10-20,37,2019-10-20
48,up,Pitbull,Get It Started (feat. Shakira),48,29,34,,,,
49,up,Gipsy Kings,Inspiration,50,6,34,,,,
50,up,Elvis Crespo,Suavemente,51,5,33,,,,
51,up,Enrique Iglesias,Hero (Metro Mix),52,21,34,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,34,34,,,,
53,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,35,34,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,55,6,34,,,,
55,down,J Balvin,Amarillo,25,1,13,30,2020-03-29,30,2020-03-29
56,up,Marc Anthony,Vivir Mi Vida,56,9,34,,,,
57,up,Shakira,Loca (Live),57,41,34,,,,
58,up,Outlandish,Callin' U,58,6,34,,,,
59,up,Julio Iglesias,When I Need You,59,9,32,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,13,34,,,,
61,up,Pitbull,Wild Wild Love (feat. G.R.L.),61,48,34,,,,
62,up,Daddy Yankee,Limbo,62,12,34,,,,
63,up,Julio Iglesias,All of You (duet With Diana Ross),64,15,32,,,,
64,up,HRVY & Malu Trevejo,Hasta Luego,65,52,34,,,,
65,up,Maluma,Felices los 4,66,8,34,,,,
66,up,Julio Iglesias,Abrázame,67,35,34,,,,
67,up,Paloma Mami,Mami,69,5,19,,,,
68,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,5,34,53,2019-10-06,53,2019-10-06
69,up,Shakira,Loca (feat. Dizzee Rascal),84,15,34,,,,
70,up,Ricky Martin,She Bangs (English Version),85,13,32,,,,
71,up,Julio Iglesias,Bamboleo,86,19,31,,,,
72,up,Luis Fonsi & Stefflon Don,Calypso,87,32,34,,,,
73,up,Maluma,El Préstamo,88,14,32,88,2019-12-29,88,2019-12-29
74,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",89,14,26,,,,
75,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],90,56,34,,,,
76,up,Ricky Martin,La Mordidita (feat. Yotuel),91,9,33,,,,
77,up,Pitbull,Global Warming (feat. Sensato),92,57,33,,,,
78,up,Gipsy Kings,Un Amor,95,5,33,,,,
79,up,Gipsy Kings,Vamos a Bailar,96,31,28,,,,
80,up,Gipsy Kings,Volare (Nel blu dipinto di bl),97,5,25,,,,
81,up,Salvatore Adamo & Adamo,Tombe la neige,98,59,32,,,,
82,-,Enrique Iglesias,Somebody's Me,-,6,18,,,,
83,down,Thalía,Rosalinda,15,15,3,,,,
84,-,Enrique Iglesias,Addicted,-,27,18,,,,
85,up,Shakira,Underneath Your Clothes,100,17,24,,,,
86,-,Julio Iglesias,My Way (A Mi Manera),-,25,30,,,,
87,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,11,18,,,,
88,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,6,30,,,,
89,-,Enrique Iglesias,Tired of Being Sorry,-,6,18,,,,
90,-,Enrique Iglesias,Be With You,-,14,18,,,,
91,down,David Bisbal & Aitana,Si Tú la Quieres,18,3,3,,,,
92,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,21,30,,,,
93,down,KAROL G & Nicki Minaj,Tusa,31,27,8,29,2019-11-17,5,2020-02-02
94,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,19,,,,
95,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,24,9,3,,,,
96,down,India Martínez,La Gitana,32,8,3,,,,
97,down,Violin Orchestra,The Goodfather,34,10,3,,,,
98,down,Elilluminari,Weke Weke,36,36,3,,,,
99,down,Los Palmeras,Soy Sabalero (Single),41,34,5,,,,
100,-,Enrique Iglesias,Maybe,-,26,15,,,,
