Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,90,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,91,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,91,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,91,,,,
5,down,Enrique Iglesias,Hero,3,1,91,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,1,56,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,89,,,,
8,up,Shakira,"Whenever, Wherever",9,3,90,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,91,,,,
10,up,Shakira,Objection (Tango),35,10,89,,,,
11,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,83,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],13,3,88,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,89,,,,
14,up,Maluma,El Préstamo,84,14,78,88,2019-12-29,88,2019-12-29
15,down,Pitbull & Fifth Harmony,Por Favor,6,6,2,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,14,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,91,,,,
18,up,Shakira,Me Enamoré,18,3,88,,,,
19,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,28,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,8,91,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,89,,,,
22,up,Gipsy Kings,No Volvere,22,2,91,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),23,7,91,,,,
24,up,Enrique Iglesias,Somebody's Me,24,6,72,,,,
25,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),27,8,53,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),31,9,91,,,,
27,up,Shakira,Chantaje (feat. Maluma),32,4,88,,,,
28,up,Gipsy Kings,Bamboleo,33,5,91,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,9,91,,,,
30,up,Gipsy Kings,Inspiration,38,6,90,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),40,10,91,,,,
32,up,PNGWNG,Fesh Eshi Na2sek,39,32,2,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),41,6,91,,,,
34,up,Daddy Yankee,Dura,43,11,91,,,,
35,up,Enzo Faresin,Roma Roma Roma,42,35,2,,,,
36,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,36,1,,,,
37,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,30,55,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,11,72,,,,
39,up,Elvis Crespo,Suavemente,86,5,88,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),48,11,91,37,2019-10-20,37,2019-10-20
41,up,Lele Pons,Celoso,49,9,91,,,,
42,up,Outlandish,Callin' U,50,6,91,,,,
43,up,Enrique Iglesias,Tired of Being Sorry,51,6,75,,,,
44,up,Maluma,Mala Mía,52,9,91,,,,
45,down,Kali Uchis,telepatía,7,4,14,27,2021-02-28,6,2021-03-28
46,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,25,91,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,6,75,,,,
48,up,Pitbull,Get It Started (feat. Shakira),55,29,91,,,,
49,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],12,12,4,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],56,34,91,,,,
51,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),57,35,91,,,,
52,up,Maluma,Felices los 4,59,8,89,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,60,6,91,,,,
54,up,Marc Anthony,Vivir Mi Vida,61,9,91,,,,
55,up,Shakira,Loca (Live),62,41,91,,,,
56,up,Julio Iglesias,When I Need You,63,9,89,,,,
57,up,Julio Iglesias,All of You (duet With Diana Ross),64,15,89,,,,
58,up,Black Eyed Peas & Shakira,GIRL LIKE ME,65,2,34,47,2020-12-13,47,2020-12-13
59,up,Maître Gims & Maluma,Hola Señorita,66,8,51,,,,
60,up,Enrique Iglesias,Ring My Bells,67,11,67,,,,
61,up,J Balvin & Willy William,Mi Gente,70,7,38,,,,
62,down,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),19,19,2,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,13,91,,,,
64,up,Enrique Iglesias,Hero (Metro Mix),92,21,87,,,,
65,up,Pitbull,Wild Wild Love (feat. G.R.L.),69,48,91,,,,
66,up,Selena Gomez,De Una Vez,71,3,29,40,2021-01-24,40,2021-01-24
67,up,HRVY & Malu Trevejo,Hasta Luego,72,52,91,,,,
68,up,Ricky Martin,La Mordidita (feat. Yotuel),73,9,90,,,,
69,up,Shakira,Loca (feat. Dizzee Rascal),74,15,89,,,,
70,up,Ricky Martin,She Bangs (English Version),75,13,89,,,,
71,up,Julio Iglesias,Abrázame,76,35,91,,,,
72,-,CMC,bum bum (feat. Aspirante) [Radio Edit],-,30,1,,,,
73,up,Anthony Fanous,حتي اخر العمر,77,3,25,,,,
74,up,Shakira,Me Enamoré (El Dorado World Tour Live),95,54,56,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,11,77,60,2019-10-20,7,2019-11-17
76,up,Paloma Mami,Mami,79,5,76,,,,
77,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],80,5,90,53,2019-10-06,53,2019-10-06
78,up,Enrique Iglesias,Be With You,82,14,68,,,,
79,up,Enrique Iglesias,Why Not Me?,83,74,14,,,,
80,up,Gipsy Kings,Passión,87,10,41,,,,
81,up,Gipsy Kings,Volare (Nel blu dipinto di bl),88,5,72,,,,
82,up,Shakira,Underneath Your Clothes,89,17,66,,,,
83,up,Julio Iglesias,Bamboleo,90,19,82,,,,
84,up,Julio Iglesias,Can't Help Falling In Love,98,4,21,,,,
85,up,Shakira,She Wolf (El Dorado World Tour Live),96,67,53,,,,
86,down,María Dolores Pradera,"Lágrimas Negras (feat. Diego ""El Cigala"") [Con Diego El Cigala]",29,29,2,,,,
87,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),100,1,14,,,,
88,-,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],-,11,19,,,,
89,down,Gipsy Kings,"Bem, Bem, Maria",28,28,2,,,,
90,down,Gipsy Kings,"Djobi, Djoba",30,19,5,,,,
91,-,J Balvin,Amarillo,-,1,57,30,2020-03-29,30,2020-03-29
92,-,Luis Fonsi & Stefflon Don,Calypso,-,32,77,,,,
93,-,Enrique Iglesias,Rhythm Divine,-,9,15,,,,
94,down,Daddy Yankee,Limbo,16,12,91,,,,
95,down,Chingon,Malagueña Salerosa,25,25,6,,,,
96,down,Avance,Maria Maria/esa Mujer,26,26,3,,,,
97,down,J Balvin & Skrillex,In Da Getto,36,6,3,,,,
98,-,Jennifer Lopez,El Anillo,-,20,65,,,,
99,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,61,,,,
100,-,Daddy Yankee,Gasolina,-,9,67,,,,
