Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,9,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,9,,,,
3,-,Nick Neblo,Instrumental Spanish Guitar Solo,-,3,1,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,9,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,9,,,,
6,down,Enrique Iglesias,Hero,5,1,9,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,7,,,,
8,-,Sonido Andino,Guantanamera,-,8,1,,,,
9,down,Paloma Mami,Mami,7,5,3,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,9,,,,
11,up,Paco de Lucía,Entre Dos Aguas (Instrumental),24,11,2,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],13,3,9,,,,
13,up,Shakira,Me Enamoré,16,3,9,,,,
14,up,Shakira,"Whenever, Wherever",14,3,9,33,2020-02-09,33,2020-02-09
15,-,Antonio Zepeda,El Sombrero Blanco,-,15,1,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,9,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,9,,,,
18,up,Bad Bunny,MIA (feat. Drake),26,8,9,,,,
19,up,Lele Pons,Vete Pa La,95,19,2,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,9,,,,
21,down,Maluma,Mala Mía,9,9,9,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),23,7,9,,,,
23,down,Shakira,Chantaje (feat. Maluma),12,4,9,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),25,9,9,,,,
25,up,Gipsy Kings,Trista Pena,43,11,2,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),11,11,9,37,2019-10-20,37,2019-10-20
27,down,Maluma,Felices los 4,18,8,9,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,9,9,,,,
29,down,Shakira,Objection (Tango),27,10,8,,,,
30,down,Lele Pons,Celoso,28,9,9,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),94,10,9,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),29,6,9,,,,
33,down,Daddy Yankee,Dura,31,11,9,,,,
34,up,Gipsy Kings,No Volvere,90,2,9,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,25,9,,,,
36,down,Daddy Yankee,Gasolina,34,9,9,,,,
37,down,Danna Paola,Mala Fama,6,6,2,,,,
38,down,Gipsy Kings,Bamboleo,35,5,9,,,,
39,down,Pitbull,Get It Started (feat. Shakira),36,29,9,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),37,21,9,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],38,34,9,,,,
42,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),39,35,9,,,,
43,down,Maluma,HP,33,33,2,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,40,6,9,,,,
45,down,Marc Anthony,Vivir Mi Vida,41,9,9,,,,
46,down,Gipsy Kings,Inspiration,42,6,9,,,,
47,down,Shakira,Loca (Live),44,41,9,,,,
48,-,Gipsy Kings,Ritmo de la Noche (Instrumental),-,12,3,,,,
49,down,Outlandish,Callin' U,45,6,9,,,,
50,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,30,1,,,,
51,down,Elvis Crespo,Suavemente,46,5,9,,,,
52,down,Julio Iglesias,When I Need You,47,9,7,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,13,9,,,,
54,down,Pitbull,Wild Wild Love (feat. G.R.L.),49,48,9,,,,
55,down,Daddy Yankee,Limbo,50,12,9,,,,
56,down,Julio Iglesias,All of You (duet With Diana Ross),51,15,7,,,,
57,down,HRVY & Malu Trevejo,Hasta Luego,52,52,9,,,,
58,down,Julio Iglesias,Abrázame,53,35,9,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),54,15,9,,,,
60,down,Luis Fonsi & Stefflon Don,Calypso,55,32,9,,,,
61,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],56,56,9,,,,
62,down,Pitbull,Global Warming (feat. Sensato),57,57,9,,,,
63,down,Gipsy Kings,Un Amor,58,5,9,,,,
64,down,Salvatore Adamo & Adamo,Tombe la neige,59,59,9,,,,
65,down,Ricky Martin,She Bangs (English Version),60,13,9,,,,
66,down,Julio Iglesias,Bamboleo,61,19,7,,,,
67,down,Julio Iglesias,My Way (A Mi Manera),62,25,9,,,,
68,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),63,6,9,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,11,9,60,2019-10-20,7,2019-11-17
70,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",65,21,9,,,,
71,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,5,9,53,2019-10-06,53,2019-10-06
72,down,Zion & Lennox,Hola,67,67,9,,,,
73,down,Jennifer Lopez,El Anillo,68,20,9,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),69,9,9,,,,
75,down,Ricky Martin,Adiós,70,70,8,,,,
76,down,Pitbull,"Back In Time (From ""Men In Black III"")",71,71,7,,,,
77,down,Gipsy Kings,Passión,72,10,7,,,,
78,down,Gipsy Kings,Vamos a Bailar,73,31,7,,,,
79,down,Gipsy Kings,Volare (Nel blu dipinto di bl),74,5,5,,,,
80,down,Shakira,Underneath Your Clothes,75,17,7,,,,
81,down,Julio Iglesias,Caruso,76,39,6,,,,
82,down,"Deorro, Henry Fong & Elvis Crespo",Pica,77,77,6,,,,
83,down,Silvestre Dangond & Maluma,Vivir Bailando,78,19,6,,,,
84,down,Chacal,No Volveré,79,79,5,,,,
85,up,Maluma,Corazón (feat. Nego do Borel),92,14,4,,,,
86,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",81,14,4,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,11,3,,,,
88,down,Patri Dené,Tuyo (From the Series Narcos),83,83,3,,,,
89,down,"Lirico En La Casa, Liro Shaq & Mark B",En Papel de Regalo (feat. Lirico En La Casa & Liro Shaq),84,84,3,,,,
90,down,Yandel,Como Antes (feat. Wisin),85,85,3,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony),86,84,3,,,,
92,down,Maluma,Borró Cassette,87,87,3,,,,
93,down,Shakira,Addicted to You,88,27,3,,,,
94,down,Shakira,Loca (feat. El Cata),89,19,2,,,,
95,down,Samba,Lambada,20,20,5,,,,
96,-,Joey Montana,Picky (Remix),-,10,1,,,,
97,down,Francisca Valenzuela,Buen Soldado,15,15,2,,,,
98,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],30,30,3,,,,
99,down,Thalía,Bésame Mucho (feat. Michael Bublé),93,14,2,,,,
100,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),98,98,2,,,,
