Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Timber (feat. Ke$ha),-,1,131,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,128,,,,
3,-,Leoni Torres & Lenier,Veneno,-,3,1,,,,
4,-,Guadalupe Pineda,Historia de un Amor,-,4,21,,,,
5,-,Shakira,"Whenever, Wherever",-,3,129,33,2020-02-09,33,2020-02-09
6,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,131,,,,
7,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,129,,,,
8,-,Gipsy Kings,No Volvere,-,2,130,,,,
9,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,7,131,,,,
10,-,Shakira,Me Enamoré,-,3,128,,,,
11,-,Bad Bunny,MIA (feat. Drake),-,8,131,,,,
12,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,9,1,,,,
13,-,Anthony Fanous,حتي اخر العمر,-,3,64,,,,
14,-,Pinar Toprak & Cheche Alara,Danza De Dos,-,14,1,,,,
15,-,"Boro Boro, Jenn Morel & Gian Varela",Cheke (feat. J Rythm),-,15,1,,,,
16,-,Miguel Sáez,Pa' la Morena (feat. K-Narias),-,16,1,,,,
17,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,129,,,,
18,-,Ir-Sais,Dream Girl,-,18,4,,,,
19,-,Gipsy Kings,Bamboleo,-,5,130,,,,
20,-,Shakira,Chantaje (feat. Maluma),-,4,128,,,,
21,-,Shakira,Objection (Tango),-,10,129,,,,
22,-,Daddy Yankee,Con Calma (feat. Snow),-,6,130,,,,
23,-,Enrique Iglesias,Hero,-,1,131,,,,
24,-,Kali Uchis,telepatía,-,4,53,27,2021-02-28,6,2021-03-28
25,-,Melody Gardot & Till Brönner,High Night,-,25,1,,,,
26,-,Pedro Capó & Farruko,Calma (Remix),-,11,131,37,2019-10-20,37,2019-10-20
27,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,9,131,,,,
28,-,Gipsy Kings,Inspiration,-,6,130,,,,
29,-,Elvis Crespo,Suavemente,-,5,128,,,,
30,-,Lele Pons,Celoso,-,9,130,,,,
31,-,Outlandish,Callin' U,-,6,131,,,,
32,-,Shakira,La Tortura (feat. Alejandro Sanz),-,10,131,,,,
33,-,King Dyron,Nwantiti,-,33,1,,,,
34,-,Naïka,"Belle, Belle!",-,8,23,,,,
35,-,No Copyright Prod,I Just Wanna (feat. DJ NMK & Doy Beatz),-,35,1,,,,
36,-,Maluma,Mala Mía,-,9,131,,,,
37,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,25,131,,,,
38,-,Pitbull,Get It Started (feat. Shakira),-,29,131,,,,
39,-,Maître Gims & Maluma,Hola Señorita,-,8,91,,,,
40,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,123,53,2019-10-06,53,2019-10-06
41,-,J Balvin & Willy William,Mi Gente,-,7,78,,,,
42,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,34,131,,,,
43,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,35,131,,,,
44,-,Maluma,Felices los 4,-,8,129,,,,
45,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,131,,,,
46,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,130,,,,
47,-,Daddy Yankee,Limbo,-,12,130,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,9,131,,,,
49,-,Shakira,Loca (Live),-,41,131,,,,
50,-,Julio Iglesias,When I Need You,-,9,129,,,,
51,-,Julio Iglesias,All of You (duet With Diana Ross),-,15,129,,,,
52,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,2,74,47,2020-12-13,47,2020-12-13
53,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,131,,,,
54,-,Gipsy Kings,Un Amor,-,5,70,,,,
55,-,Julio Iglesias,Can't Help Falling In Love,-,4,43,,,,
56,-,Selena Gomez,De Una Vez,-,3,69,40,2021-01-24,40,2021-01-24
57,-,HRVY & Malu Trevejo,Hasta Luego,-,52,130,,,,
58,-,Ricky Martin,La Mordidita (feat. Yotuel),-,9,129,,,,
