Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,17,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,17,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,17,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,17,,,,
5,up,Enrique Iglesias,Hero,5,1,17,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,15,,,,
7,up,"Roberto Aguilar, Lupe & Mariachi",Homenaje a Rocío,80,7,2,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,17,,,,
9,up,Mariachi,Fue Tan Poco Tu Cariño,83,9,2,,,,
10,up,Mariachi,Desaires,86,10,2,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],13,3,17,,,,
12,down,Shakira,"Whenever, Wherever",8,3,17,33,2020-02-09,33,2020-02-09
13,up,Shakira,Me Enamoré,14,3,17,,,,
14,up,Gipsy Kings,A Mi Manera (Comme d'habitude),87,14,2,,,,
15,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,5,11,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,17,,,,
17,up,Elvis Crespo,Olé Brasil (Urban),17,11,3,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,17,,,,
19,up,Dynasty Flow,Terremoto,89,3,5,,,,
20,up,Bad Bunny,MIA (feat. Drake),23,8,17,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,14,17,,,,
22,up,Gipsy Kings,"Djobi, Djoba",92,19,2,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),26,7,17,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),30,9,17,,,,
25,up,Enrique Iglesias,Somebody's Me,31,6,11,,,,
26,up,Shakira & Anuel AA,Me Gusta,28,5,6,73,2020-01-19,50,2020-03-15
27,up,Gipsy Kings,No Volvere,32,2,17,,,,
28,up,Daddy Yankee,Gasolina,33,9,17,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,9,17,,,,
30,up,Elvis Crespo,Olé Brazil (feat. Maluma) [Merengue],81,30,2,,,,
31,up,Shakira,Objection (Tango),35,10,16,,,,
32,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),10,10,2,,,,
33,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,15,2,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),36,6,17,,,,
35,down,Becky G.,MALA SANTA,21,18,2,87,2019-10-27,87,2019-10-27
36,up,Lele Pons,Celoso,40,9,17,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),41,10,17,,,,
38,up,Daddy Yankee,Dura,42,11,17,,,,
39,up,Enrique Iglesias,Addicted,43,27,11,,,,
40,up,Maluma,Mala Mía,44,9,17,,,,
41,down,Shakira,Chantaje (feat. Maluma),22,4,17,,,,
42,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,25,17,,,,
43,down,[dunkelbunt],Cinnamon Girl (feat. Boban I Marko Marcovic Orkestar) [Radio Edit],29,29,2,,,,
44,-,Yandel,Encantadora,-,32,1,,,,
45,up,Gipsy Kings,Bamboleo,47,5,17,,,,
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,11,11,,,,
47,up,Pitbull,Get It Started (feat. Shakira),49,29,17,,,,
48,up,Enrique Iglesias,Hero (Metro Mix),50,21,17,,,,
49,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],11,11,2,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),51,11,17,37,2019-10-20,37,2019-10-20
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,17,,,,
52,down,Julio Iglesias,Mammy Blue,46,46,2,,,,
53,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,17,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,54,6,17,,,,
55,up,Marc Anthony,Vivir Mi Vida,55,9,17,,,,
56,up,Gipsy Kings,Inspiration,57,6,17,,,,
57,up,Shakira,Loca (Live),58,41,17,,,,
58,up,Outlandish,Callin' U,59,6,17,,,,
59,up,Julio Iglesias,When I Need You,60,9,15,,,,
60,up,Enrique Iglesias,Tired of Being Sorry,61,6,11,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,13,17,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,48,17,,,,
63,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),39,39,2,,,,
64,down,Enrique Iglesias,Turn the Night Up,9,9,10,,,,
65,down,Daddy Yankee,Limbo,64,12,17,,,,
66,down,Julio Iglesias,All of You (duet With Diana Ross),65,15,15,,,,
67,up,HRVY & Malu Trevejo,Hasta Luego,67,52,17,,,,
68,up,Julio Iglesias,Abrázame,68,35,17,,,,
69,up,Maluma,Felices los 4,69,8,17,,,,
70,up,Shakira,Loca (feat. Dizzee Rascal),70,15,17,,,,
71,up,Ricky Martin,She Bangs (English Version),71,13,15,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,11,17,60,2019-10-20,7,2019-11-17
73,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,5,17,53,2019-10-06,53,2019-10-06
74,up,Luis Fonsi & Stefflon Don,Calypso,74,32,17,,,,
75,up,Enrique Iglesias,Be With You,75,14,11,,,,
76,down,Elvis Crespo,Suavemente,12,5,17,,,,
77,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],78,56,17,,,,
78,up,Pitbull,Global Warming (feat. Sensato),79,57,17,,,,
79,up,Gipsy Kings,Un Amor,84,5,17,,,,
80,up,Salvatore Adamo & Adamo,Tombe la neige,85,59,17,,,,
81,up,Maluma,El Préstamo,95,14,15,88,2019-12-29,88,2019-12-29
82,up,Julio Iglesias,Bamboleo,88,19,15,,,,
83,up,Julio Iglesias,My Way (A Mi Manera),91,25,17,,,,
84,down,Elvis Crespo,Tu Sonrisa,25,25,2,,,,
85,down,Ricky Martin,La Mordidita (feat. Yotuel),20,9,16,,,,
86,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,6,14,,,,
87,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),96,6,17,,,,
88,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",97,21,17,,,,
89,up,Enrique Iglesias,Maybe,100,26,8,,,,
90,-,Zion & Lennox,Hola,-,67,16,,,,
91,-,Jennifer Lopez,El Anillo,-,20,16,,,,
92,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,10,,,,
93,down,Enrique Iglesias,Ring My Bells,66,11,10,,,,
94,down,Daddy Yankee & Sech,Definitivamente,27,10,3,,,,
95,down,Tomy DJ,Muévelo (feat. Surditto DJ),37,37,2,,,,
96,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,10,,,,
97,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),82,30,9,,,,
98,-,Ricky Martin,Adiós,-,70,14,,,,
99,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,13,,,,
100,-,Gipsy Kings,Passión,-,10,13,,,,
