Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,38,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,39,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,39,,,,
4,up,Enrique Iglesias,Hero,4,1,39,,,,
5,-,Carlos Baute,¿Y Ahora Qué?,-,5,1,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,39,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,1,4,,,,
8,-,Ozuna,Caramelo,-,8,1,65,2020-06-28,27,2020-08-16
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,37,,,,
10,up,Maher Zain,Live It Up (feat. Lenny Martinez),75,10,2,,,,
11,down,Shakira,"Whenever, Wherever",9,3,38,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,39,,,,
13,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,31,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,17,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,39,,,,
16,-,Maluma,ADMV,-,16,1,,,,
17,-,Sofía Reyes,IDIOTA,-,17,1,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,39,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,39,,,,
20,up,Maluma,Felices los 4,40,8,39,,,,
21,down,Bad Bunny,MIA (feat. Drake),18,8,39,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,39,,,,
23,up,KAROL G,"Ay, DiOs Mío!",53,12,2,48,2020-08-09,24,2020-09-06
24,down,Nicky Jam & J Balvin,X (Spanglish Version),22,7,39,,,,
25,up,Myke Towers,Diosa,80,25,2,45,2020-03-01,45,2020-03-01
26,down,Pitbull,Don't Stop the Party (feat. TJR),20,9,39,,,,
27,down,Gipsy Kings,No Volvere,23,2,39,,,,
28,down,Enrique Iglesias,Somebody's Me,24,6,23,,,,
29,down,Gipsy Kings,Bamboleo,27,5,39,,,,
30,-,Dep Beatz,Latin Trap - Ozuna x Bad Bunny x j Balvin Type Beat,-,10,1,,,,
31,down,Shakira,Objection (Tango),28,10,37,,,,
32,down,Enrique Iglesias,Tired of Being Sorry,6,6,23,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,9,39,,,,
34,-,Quadrilha da Hampa,Asereje,-,22,1,,,,
35,down,Daddy Yankee,Gasolina,30,9,39,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),31,6,39,,,,
37,down,Daddy Yankee,Dura,33,11,39,,,,
38,up,Miami Sound Machine,Suave,44,38,2,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,6,23,,,,
40,down,Lele Pons,Celoso,34,9,39,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),35,10,39,,,,
42,down,Enrique Iglesias,Addicted,36,27,23,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),98,11,39,37,2019-10-20,37,2019-10-20
44,down,Maluma,Mala Mía,37,9,39,,,,
45,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,25,39,,,,
46,-,Shakira,Me Enamoré,-,3,38,,,,
47,down,Shakira,Chantaje (feat. Maluma),39,4,38,,,,
48,down,Jony Keyche,Pompé,8,8,2,,,,
49,up,Elvis Crespo,Suavemente,69,5,37,,,,
50,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,11,23,,,,
51,down,Pitbull,Get It Started (feat. Shakira),46,29,39,,,,
52,down,Gipsy Kings,Inspiration,47,6,39,,,,
53,-,WOST & Ginette Claudette,Presidente,-,14,1,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],48,34,39,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,35,39,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,50,6,39,,,,
57,down,Marc Anthony,Vivir Mi Vida,52,9,39,,,,
58,down,Shakira,Loca (Live),54,41,39,,,,
59,down,Outlandish,Callin' U,55,6,39,,,,
60,down,Julio Iglesias,When I Need You,56,9,37,,,,
61,up,Shakira,Me Enamoré (El Dorado World Tour Live),86,54,4,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,13,39,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),76,48,39,,,,
64,up,Daddy Yankee,Limbo,77,12,39,,,,
65,up,Julio Iglesias,All of You (duet With Diana Ross),78,15,37,,,,
66,down,Unai Karam,Despacito (Piano Version),26,26,2,,,,
67,up,HRVY & Malu Trevejo,Hasta Luego,79,52,39,,,,
68,up,Julio Iglesias,Abrázame,81,35,39,,,,
69,up,Paloma Mami,Mami,82,5,24,,,,
70,-,Shakira,She Wolf (El Dorado World Tour Live),-,67,3,,,,
71,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,5,39,53,2019-10-06,53,2019-10-06
72,up,Shakira,Loca (feat. Dizzee Rascal),85,15,39,,,,
73,up,Julio Iglesias,Bamboleo,90,19,36,,,,
74,up,J Balvin,Amarillo,91,1,18,30,2020-03-29,30,2020-03-29
75,up,Luis Fonsi & Stefflon Don,Calypso,92,32,39,,,,
76,up,Enrique Iglesias,Be With You,93,14,23,,,,
77,up,Jennifer Lopez,El Anillo,95,20,33,,,,
78,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,14,31,,,,
79,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],97,56,39,,,,
80,up,Pitbull,Global Warming (feat. Sensato),100,57,38,,,,
81,-,Gipsy Kings,Un Amor,-,5,37,,,,
82,-,Gipsy Kings,Vamos a Bailar,-,31,31,,,,
83,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,5,28,,,,
84,-,Salvatore Adamo & Adamo,Tombe la neige,-,59,35,,,,
85,-,Shakira,Underneath Your Clothes,-,17,27,,,,
86,-,Julio Iglesias,My Way (A Mi Manera),-,25,33,,,,
87,down,Ilegales,Bien Chevere,15,15,3,,,,
88,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,6,33,,,,
89,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,21,33,,,,
90,down,Ricky Martin,She Bangs (English Version),58,13,37,,,,
91,down,Ricky Martin,La Mordidita (feat. Yotuel),51,9,38,,,,
92,-,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),-,8,1,,,,
93,-,Maître Gims & Maluma,Hola Señorita,-,8,3,,,,
94,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,79,7,,,,
95,-,Enrique Iglesias,Maybe,-,26,18,,,,
96,down,Enrique Iglesias,Turn the Night Up,74,9,17,,,,
97,down,Nicky Jam & J Balvin,X,13,12,3,,,,
98,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),99,30,14,,,,
99,down,Maluma,El Préstamo,94,14,36,88,2019-12-29,88,2019-12-29
100,-,Zion & Lennox,Hola,-,67,30,,,,
