Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,4,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,4,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,4,,,,
5,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,5,2,,,,
6,down,Enrique Iglesias,Hero,5,1,4,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,4,,,,
8,up,Salvador Andrades,Lambada,74,8,2,,,,
9,up,Shakira,Me Enamoré,56,3,4,,,,
10,-,Gipsy Kings,Michael (Instrumental),-,10,1,,,,
11,-,Gipsy Kings,Duende,-,11,1,,,,
12,-,Gipsy Kings,Ritmo de la Noche (Instrumental),-,12,1,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],7,3,4,,,,
14,-,Anuel AA & KAROL G,Secreto,-,14,1,,,,
15,-,Farina & Maluma,Así Así,-,15,1,,,,
16,down,Shakira,"Whenever, Wherever",12,3,4,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,4,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,11,4,60,2019-10-20,7,2019-11-17
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,4,,,,
20,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,7,1,,,,
21,down,Los Lonely Boys,Heaven,11,11,2,,,,
22,up,Maluma,Mala Mía,40,9,4,,,,
23,down,Bad Bunny,MIA (feat. Drake),17,8,4,,,,
24,up,Vicente Fernández,Sublime Mujer,87,24,2,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,14,4,,,,
26,up,Lele Pons,Celoso,28,9,4,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),19,7,4,,,,
28,up,Ricky Martin,La Bomba,36,28,2,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),20,9,4,,,,
30,down,Gipsy Kings,No Volvere,22,2,4,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,9,4,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),27,6,4,,,,
33,up,Barbatuques,Baião Destemperado,43,18,2,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),29,25,4,,,,
35,down,Daddy Yankee,Gasolina,31,9,4,,,,
36,down,Los Lonely Boys,Heaven,30,30,2,,,,
37,down,Gipsy Kings,Bamboleo,33,5,4,,,,
38,down,José Alfredo Fuentes,Dirladada,32,32,2,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),35,10,4,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,7,2,21,2019-10-06,19,2019-10-13
41,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,37,1,,,,
42,down,Pitbull,Get It Started (feat. Shakira),37,29,4,,,,
43,-,ROSALÍA,Malamente,-,23,1,,,,
44,down,Daddy Yankee,Dura,38,11,4,,,,
45,-,Maluma,Let's Summer (Veraneemos) [feat. Lellê],-,45,1,,,,
46,down,Enrique Iglesias,Hero (Metro Mix),39,21,4,,,,
47,-,Lunay,Fin De Semana,-,11,1,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],41,34,4,,,,
49,-,Maluma,El Perdedor (X Version),-,49,1,,,,
50,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),42,35,4,,,,
51,down,Shakira,Chantaje (feat. Maluma),44,4,4,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,45,6,4,,,,
53,down,Jovan & Jremers,Highest In The Room,23,23,2,,,,
54,down,Marc Anthony,Vivir Mi Vida,47,9,4,,,,
55,down,Gipsy Kings,Inspiration,48,6,4,,,,
56,-,Ricky Martin,One Night Man,-,33,1,,,,
57,down,Shakira,Loca (Live),51,41,4,,,,
58,down,Outlandish,Callin' U,52,6,4,,,,
59,down,Elvis Crespo,Suavemente,53,5,4,,,,
60,up,Julio Iglesias,When I Need You,75,9,2,,,,
61,-,K7,Come Baby Come,-,35,1,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),54,11,4,37,2019-10-20,37,2019-10-20
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,13,4,,,,
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),57,48,4,,,,
65,down,Daddy Yankee,Limbo,58,12,4,,,,
66,up,Julio Iglesias,All of You (duet With Diana Ross),78,15,2,,,,
67,down,HRVY & Malu Trevejo,Hasta Luego,61,52,4,,,,
68,down,Julio Iglesias,Abrázame,62,35,4,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal),63,15,4,,,,
70,down,Luis Fonsi & Stefflon Don,Calypso,65,32,4,,,,
71,down,Maluma,Felices los 4,67,8,4,,,,
72,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),8,8,2,,,,
73,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],68,56,4,,,,
74,down,Pitbull,Global Warming (feat. Sensato),71,57,4,,,,
75,up,Gipsy Kings,Un Amor,76,5,4,,,,
76,up,Salvatore Adamo & Adamo,Tombe la neige,81,59,4,,,,
77,up,Ricky Martin,She Bangs (English Version),82,13,4,,,,
78,up,Julio Iglesias,Bamboleo,83,19,2,,,,
79,up,Julio Iglesias,My Way (A Mi Manera),84,25,4,,,,
80,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),85,6,4,,,,
81,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",86,21,4,,,,
82,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,5,4,53,2019-10-06,53,2019-10-06
83,up,Zion & Lennox,Hola,92,67,4,,,,
84,up,Jennifer Lopez,El Anillo,99,20,4,,,,
85,up,Ricky Martin,La Mordidita (feat. Yotuel),100,9,4,,,,
86,-,Ricky Martin,Adiós,-,70,3,,,,
87,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,3,,,,
88,-,KAROL G,A Solas,-,8,1,,,,
89,down,Bomba Estéreo,Soy Yo,10,10,2,,,,
90,-,Gipsy Kings,Passión,-,10,3,,,,
91,up,Maluma,El Préstamo,93,14,4,88,2019-12-29,88,2019-12-29
92,-,Gipsy Kings,Vamos a Bailar,-,31,3,,,,
93,down,"Ricky Martin, Residente & Bad Bunny",Cántalo,9,9,3,,,,
94,down,Pablo Alborán & Ava Max,Tabú,13,13,3,,,,
95,-,Shakira,Underneath Your Clothes,-,17,3,,,,
96,-,Julio Iglesias,Caruso,-,39,2,,,,
97,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,77,2,,,,
98,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),26,22,3,,,,
99,down,Steve Martin & Henrik Wikström,Brazilian Girl,34,17,3,,,,
100,-,Chacal,No Volveré,-,79,1,,,,
