Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,52,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,53,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,53,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,53,,,,
5,up,Enrique Iglesias,Hero,5,1,53,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,51,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,31,,,,
8,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),15,8,15,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,53,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,5,45,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,53,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),24,7,53,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,53,,,,
14,up,Elisama,Tra,80,14,2,,,,
15,up,Shakira,Me Enamoré,19,3,52,,,,
16,down,Enrique Iglesias,Somebody's Me,8,6,34,,,,
17,up,Gipsy Kings,Djobi Djoba,81,17,2,,,,
18,down,Shakira,"Whenever, Wherever",11,3,52,33,2020-02-09,33,2020-02-09
19,up,Bad Bunny,MIA (feat. Drake),21,8,53,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),25,9,53,,,,
21,up,Gipsy Kings,No Volvere,28,2,53,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),82,19,6,,,,
23,up,Shakira,Objection (Tango),32,10,51,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,9,53,,,,
25,-,Shakira,Loca (feat. El Cata),-,19,3,,,,
26,up,Shakira,Chantaje (feat. Maluma),38,4,52,,,,
27,up,Afrosound,El Esclavo,83,27,2,,,,
28,up,Gipsy Kings,Bamboleo,33,5,53,,,,
29,-,Shakira,Addicted to You,-,27,4,,,,
30,up,Daddy Yankee,Gasolina,36,9,53,,,,
31,up,Afrosound,La Chispita,84,31,2,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),39,10,53,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),41,6,53,,,,
34,-,DJ Dever & Big Yamo,Viral 777,-,34,1,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,11,34,,,,
36,-,Jennifer Lopez,Let's Get Loud,-,10,6,,,,
37,up,Daddy Yankee,Dura,42,11,53,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),37,11,53,37,2019-10-20,37,2019-10-20
39,up,Lele Pons,Celoso,43,9,53,,,,
40,up,Elvis Crespo,Suavemente,45,5,50,,,,
41,up,Enrique Iglesias,Addicted,57,27,34,,,,
42,up,Maluma,Mala Mía,46,9,53,,,,
43,-,J Balvin & Willy William,Mi Gente,-,7,1,,,,
44,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,25,53,,,,
45,down,"Diego del Morao & María ""Niña Pastori""",El aire llega. Tango,20,20,2,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,6,37,,,,
47,up,Enrique Iglesias,Tired of Being Sorry,48,6,37,,,,
48,up,Pitbull,Get It Started (feat. Shakira),49,29,53,,,,
49,up,Gipsy Kings,Inspiration,50,6,53,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,34,53,,,,
51,-,Natti Natasha & Ozuna,Criminal,-,51,1,,,,
52,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,53,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,54,6,53,,,,
54,up,Marc Anthony,Vivir Mi Vida,55,9,53,,,,
55,up,Shakira,Loca (Live),56,41,53,,,,
56,-,Nicky Jam & J Balvin,X,-,12,4,,,,
57,up,Outlandish,Callin' U,58,6,53,,,,
58,up,Julio Iglesias,When I Need You,60,9,51,,,,
59,up,Enrique Iglesias,Ring My Bells,61,11,29,,,,
60,-,Becky G. & Ozuna,No Drama,-,7,1,,,,
61,up,Maluma,Felices los 4,62,8,53,,,,
62,down,"Ozuna, Doja Cat & Sia",Del Mar,35,26,2,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,13,53,,,,
64,up,Pitbull,Wild Wild Love (feat. G.R.L.),64,48,53,,,,
65,up,Daddy Yankee,Limbo,66,12,53,,,,
66,up,Julio Iglesias,All of You (duet With Diana Ross),67,15,51,,,,
67,up,Maître Gims & Maluma,Hola Señorita,91,8,14,,,,
68,up,HRVY & Malu Trevejo,Hasta Luego,68,52,53,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),70,9,52,,,,
70,up,Ricky Martin,She Bangs (English Version),71,13,51,,,,
71,up,Julio Iglesias,Abrázame,72,35,53,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,11,48,60,2019-10-20,7,2019-11-17
73,up,Paloma Mami,Mami,74,5,38,,,,
74,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,5,53,53,2019-10-06,53,2019-10-06
75,up,Julio Iglesias,Bamboleo,86,19,50,,,,
76,up,J Balvin,Amarillo,90,1,32,30,2020-03-29,30,2020-03-29
77,up,Luis Fonsi & Stefflon Don,Calypso,92,32,53,,,,
78,-,Enrique Iglesias,Be With You,-,14,33,,,,
79,up,Jennifer Lopez,El Anillo,94,20,47,,,,
80,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,14,45,,,,
81,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],96,56,53,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal),44,15,53,,,,
83,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,1,18,,,,
84,down,Enrique Iglesias,Hero (Metro Mix),69,21,49,,,,
85,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,7,7,,,,
86,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,14,53,,,,
87,up,Maluma,El Préstamo,93,14,49,88,2019-12-29,88,2019-12-29
88,up,Pitbull,Global Warming (feat. Sensato),97,57,51,,,,
89,-,"Jacob Forever, NK & Jessy Frank",Miami,-,20,1,,,,
90,up,Gipsy Kings,Un Amor,98,5,50,,,,
91,down,Jacob Gurevitsch,Secret Sorrows,9,9,3,,,,
92,up,Gipsy Kings,Vamos a Bailar,99,31,43,,,,
93,up,Gipsy Kings,Volare (Nel blu dipinto di bl),100,5,39,,,,
94,down,Shakira,Me Enamoré (El Dorado World Tour Live),75,54,18,,,,
95,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),29,15,5,,,,
96,down,Fausto Papetti,El Condor Pasa,30,30,3,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),78,67,17,,,,
98,-,Salvatore Adamo & Adamo,Tombe la neige,-,59,44,,,,
99,-,Shakira,Underneath Your Clothes,-,17,35,,,,
100,-,Julio Iglesias,My Way (A Mi Manera),-,25,41,,,,
