Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,196,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,199,,,,
3,-,Joel Medina,Dua Lipa,-,3,1,,,,
4,-,"Alejandro González, Carlos Vives & Lalo Ebratt",El Problemón (Colombian Pop Collection) [feat. Yera],-,4,1,,,,
5,-,Timbalive,Amor de Locos (feat. Nesty),-,5,1,,,,
6,-,Marinero,Minuet for the Mission,-,6,1,,,,
7,-,Rico Rosa & Lennis Rodriguez,Fugitivo Vol. 22,-,7,1,,,,
8,down,Shakira,"Whenever, Wherever",4,3,191,33,2020-02-09,33,2020-02-09
9,-,Guaynaa,Pa' Que Afinken,-,9,1,,,,
10,-,Marinero,Fanfare,-,10,1,,,,
11,-,Julio Iglesias,I Don't Want to Wake You (Single Version),-,11,1,,,,
12,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,12,1,,,,
13,up,Shakira,Me Enamoré,17,3,196,,,,
14,-,Julio Iglesias,If (E Poi),-,14,1,,,,
15,down,Gipsy Kings,No Volvere,3,2,198,,,,
16,-,Julio Iglesias,"Me Va, Me Va",-,16,1,,,,
17,-,Julio Iglesias,When I Fall In Love,-,17,1,,,,
18,up,Shakira,Chantaje (feat. Maluma),25,4,196,,,,
19,-,Julio Iglesias,Moonlight Lady,-,19,1,,,,
20,-,Julio Iglesias,The Last Time,-,20,1,,,,
21,-,Julio Iglesias,The Air That I Breathe,-,21,1,,,,
22,down,Anthony Fanous,حتي اخر العمر,12,3,130,,,,
23,-,Julio Iglesias,Bambou Medley:,-,23,1,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,199,,,,
25,up,Fares Arnous,Beni unutma Guitar,41,6,56,,,,
26,-,Julio Iglesias,Two Lovers,-,26,1,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,197,,,,
28,down,ピットブル,3 to Tango,13,13,2,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,7,197,,,,
30,up,Zumba Fitness & La Mejor Música Electrónica,Hollywood Stars,32,30,2,,,,
31,-,Julio Iglesias,All of You,-,31,1,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,9,33,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),22,9,197,,,,
34,down,Gipsy Kings,Bamboleo,23,5,197,,,,
35,down,Enrique Iglesias,Hero,27,1,199,,,,
36,-,Vicco & Lali,Nochentera - Remix,-,36,1,,,,
37,down,Gipsy Kings,Inspiration,28,6,197,,,,
38,down,Shakira,Objection (Tango),29,10,197,,,,
39,down,Elvis Crespo,Suavemente,31,5,196,,,,
40,-,Marshmello & Young Miko,Tempo,-,40,1,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,9,199,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,14,6,197,,,,
43,down,Naïka,"Belle, Belle!",34,8,90,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),35,11,199,37,2019-10-20,37,2019-10-20
45,down,Maluma,Mala Mía,36,9,198,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),37,10,199,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,5,187,53,2019-10-06,53,2019-10-06
48,down,Lele Pons,Celoso,39,9,198,,,,
49,down,Outlandish,Callin' U,40,6,199,,,,
50,down,Kali Uchis,telepatía,42,4,120,27,2021-02-28,6,2021-03-28
51,down,Maître Gims & Maluma,Hola Señorita,43,8,157,,,,
52,down,Chayanne & Miriam Makeba,Pata-Pata (A Dúo Con Miriam Makeba),26,26,2,,,,
53,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,25,198,,,,
54,down,Julio Iglesias,When I Need You,45,9,196,,,,
55,down,Safwat Hosam & صفوت حسام,Kol Youm - كل يوم,48,48,2,,,,
56,down,ROSALÍA,BIZCOCHITO,46,3,47,,,,
57,down,J Balvin & Willy William,Mi Gente,47,7,144,,,,
58,down,Marc Anthony,Vivir Mi Vida,49,9,195,,,,
59,down,Pitbull,Get It Started (feat. Shakira),50,29,198,,,,
60,down,Gipsy Kings,Passión,51,10,142,,,,
61,down,Gipsy Kings,Un Amor,52,5,133,,,,
62,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),53,6,106,,,,
63,down,Serena & Andrei Banuta,Mon ami (#Ratata),20,7,22,,,,
64,down,"Sparrow & Barbossa, Starving Yet Full & Francis Coletta",After Saturday Night,21,21,2,,,,
65,down,Marshmello & Farruko,Esta Vida,24,24,2,,,,
66,down,Julio Iglesias,Can't Help Falling In Love,54,4,98,,,,
67,down,Julio Iglesias,All of You (duet With Diana Ross),55,15,194,,,,
68,down,Black Eyed Peas & Shakira,GIRL LIKE ME,56,2,139,47,2020-12-13,47,2020-12-13
69,down,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),5,5,3,,,,
70,down,Dani J,Voy a Robarte,6,6,3,,,,
71,down,Dama & Mayinbito,Adicta,7,7,3,,,,
72,down,Olga Tañón,Es Mentiroso (Versión Salsa 2022),9,9,3,,,,
73,down,Chris Lebron & La Ross Maria,Estrella Fugaz,10,10,3,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,2,197,,,,
75,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],58,34,197,,,,
76,down,Marshmello & Manuel Turizo,El Merengue,16,11,4,,,,
77,down,Ozuna & Nicky Jam,Esto No Acaba,18,18,3,,,,
