Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,12,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,167,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,164,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,165,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,1,131,,,,
6,up,Enrique Iglesias,Hero,7,1,167,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,166,,,,
8,up,Anthony Fanous,حتي اخر العمر,18,3,98,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,163,,,,
10,-,Kristina,Sugar Daddy (feat. Kabasaki),-,10,1,,,,
11,up,KAROL G & Maldy,GATÚBELA,50,11,2,,,,
12,up,Gipsy Kings,No Volvere,12,2,166,,,,
13,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,158,,,,
14,-,HABIBI,Guajira (feat. Elisabeth Borne),-,14,1,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,167,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,6,149,,,,
17,up,Enrique Iglesias,Turn the Night Up,20,9,71,,,,
18,-,Mara,Crazy Love (feat. Beto Perez),-,18,1,,,,
19,down,khaled fouad,Ya 3araf يا عراف,11,8,2,,,,
20,-,Deolinda,Um Contra o Outro,-,20,1,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,7,88,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,165,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,7,165,,,,
24,up,Shakira,Me Enamoré,24,3,164,,,,
25,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,1,,,,
26,up,Enrique Iglesias,Somebody's Me,27,6,147,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),28,7,165,,,,
28,-,Don Omar,Dale Don Dale,-,14,3,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),31,9,165,,,,
30,up,Edna Vazquez & Pink Martini,Bésame mucho,49,30,2,,,,
31,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),32,8,127,,,,
32,up,Shakira,Chantaje (feat. Maluma),33,4,164,,,,
33,up,Gipsy Kings,Bamboleo,35,5,166,,,,
34,up,Shakira,Objection (Tango),36,10,165,,,,
35,up,Gipsy Kings,Inspiration,37,6,165,,,,
36,-,Shakira,"Whenever, Wherever",-,3,160,33,2020-02-09,33,2020-02-09
37,up,Elvis Crespo,Suavemente,38,5,164,,,,
38,-,Ingratax,AMNESIA,-,7,5,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),39,6,166,,,,
40,-,Romeo Santos & Justin Timberlake,Sin Fin,-,19,3,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),40,11,167,37,2019-10-20,37,2019-10-20
42,down,Camila Cabello & Daddy Yankee,Havana (Remix),41,9,167,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),42,10,167,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,11,147,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,158,,,,
46,down,Lele Pons,Celoso,44,9,166,,,,
47,up,Joseito Fernandez,Guajira Guantanamera,55,47,2,,,,
48,down,Maluma,Mala Mía,45,9,166,,,,
49,down,Outlandish,Callin' U,46,6,167,,,,
50,down,Naïka,"Belle, Belle!",47,8,58,,,,
51,down,Daddy Yankee,Dura,48,11,165,,,,
52,down,Enrique Iglesias,Ring My Bells,34,11,141,,,,
53,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,14,160,,,,
54,down,Maître Gims & Maluma,Hola Señorita,30,8,125,,,,
55,up,Barbatuques,Baianá,58,55,2,,,,
56,down,Enrique Iglesias,Tired of Being Sorry,54,6,149,,,,
57,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),56,25,166,,,,
58,down,Julio Iglesias,When I Need You,57,9,164,,,,
59,down,ROSALÍA,BIZCOCHITO,26,3,17,,,,
60,down,Kali Uchis,telepatía,59,4,88,27,2021-02-28,6,2021-03-28
61,down,Pitbull,Get It Started (feat. Shakira),60,29,166,,,,
62,down,Julio Iglesias,All of You (duet With Diana Ross),61,15,162,,,,
63,down,Black Eyed Peas & Shakira,GIRL LIKE ME,62,2,107,47,2020-12-13,47,2020-12-13
64,down,J Balvin & Willy William,Mi Gente,63,7,112,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],64,34,165,,,,
66,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),65,35,165,,,,
67,down,Maluma,Felices los 4,66,8,163,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,67,6,165,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,13,164,,,,
70,down,Daddy Yankee,Limbo,69,12,164,,,,
71,down,Marc Anthony,Vivir Mi Vida,70,9,165,,,,
72,down,Gipsy Kings,Passión,71,10,110,,,,
73,down,Gipsy Kings,Un Amor,72,5,101,,,,
74,down,Shakira,Loca (Live),73,41,163,,,,
75,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,6,74,,,,
76,up,Julio Iglesias,Can't Help Falling In Love,78,4,66,,,,
77,down,CNCO,Ay Dios,74,34,3,,,,
78,up,Mayel Jimenez,Un Regalo,79,10,16,,,,
79,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),51,30,128,,,,
80,down,French Latino,Cuando Tu Danses el Tango,8,8,2,,,,
81,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,14,14,16,,,,
82,down,Azul Azul,La Bomba,10,10,2,,,,
83,down,Fares Arnous,Beni unutma Guitar,52,6,24,,,,
84,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,155,53,2019-10-06,53,2019-10-06
85,down,"Mr. Vegas, DJ Rony & Topo La Maskara",Let's Dance,29,29,2,,,,
86,up,Shakira,Me Enamoré (El Dorado World Tour Live),88,54,124,,,,
87,down,Enrique Iglesias,Addicted,53,27,93,,,,
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,26,3,,,,
89,down,Sam S.,Je M'apelle (feat. Benz.),13,11,4,,,,
90,down,Enrique Iglesias,Hero (Metro Mix),80,21,158,,,,
91,down,Shakira,La Tortura (Alternate Version),23,23,2,,,,
92,down,Grupo Bip,Sisas,21,21,3,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal),89,15,144,,,,
