Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,84,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,85,,,,
3,up,Enrique Iglesias,Hero,3,1,85,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,85,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,50,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,85,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,83,,,,
8,up,Shakira,"Whenever, Wherever",8,3,84,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,85,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,77,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,82,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,83,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,8,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,7,85,,,,
15,up,Shakira,Me Enamoré,16,3,82,,,,
16,up,Bad Bunny,MIA (feat. Drake),17,8,85,,,,
17,up,Amr Mostafa,شوفوا مصر عامله ايه,89,17,2,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,83,,,,
19,up,Gipsy Kings,No Volvere,74,2,85,,,,
20,up,Jeanette,"Oye Papá, Oye Mamá",65,20,2,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),21,7,85,,,,
22,up,Enrique Iglesias,Somebody's Me,22,6,66,,,,
23,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),23,8,47,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),24,9,85,,,,
25,up,Shakira,Chantaje (feat. Maluma),25,4,82,,,,
26,up,Gipsy Kings,Bamboleo,26,5,85,,,,
27,up,Shakira,Objection (Tango),29,10,83,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,85,,,,
29,down,Gipsy Kings,Passión,20,10,35,,,,
30,up,Gipsy Kings,Inspiration,32,6,84,,,,
31,up,Elvis Crespo,Suavemente,33,5,82,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),34,10,85,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),36,6,85,,,,
34,up,Daddy Yankee,Dura,37,11,85,,,,
35,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,30,49,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,11,66,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),41,11,85,37,2019-10-20,37,2019-10-20
38,up,Lele Pons,Celoso,42,9,85,,,,
39,up,Outlandish,Callin' U,43,6,85,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,44,6,69,,,,
41,up,Maluma,Mala Mía,46,9,85,,,,
42,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,25,85,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,6,69,,,,
44,up,Pitbull,Get It Started (feat. Shakira),50,29,85,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,85,,,,
46,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,85,,,,
47,up,Maluma,Felices los 4,54,8,83,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,55,6,85,,,,
49,up,Marc Anthony,Vivir Mi Vida,56,9,85,,,,
50,up,Shakira,Loca (Live),57,41,85,,,,
51,up,Julio Iglesias,When I Need You,58,9,83,,,,
52,up,Julio Iglesias,All of You (duet With Diana Ross),59,15,83,,,,
53,up,Black Eyed Peas & Shakira,GIRL LIKE ME,60,2,28,47,2020-12-13,47,2020-12-13
54,up,Shakira,Me Enamoré (El Dorado World Tour Live),61,54,50,,,,
55,up,Maître Gims & Maluma,Hola Señorita,62,8,45,,,,
56,up,Enrique Iglesias,Ring My Bells,63,11,61,,,,
57,down,Tony Lozano & Ozarus,Barquito,14,14,2,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,13,85,,,,
59,up,Pitbull,Wild Wild Love (feat. G.R.L.),66,48,85,,,,
60,up,Daddy Yankee,Limbo,67,12,85,,,,
61,up,Selena Gomez,De Una Vez,68,3,23,40,2021-01-24,40,2021-01-24
62,down,Elissa,Ayami Bik,28,28,2,,,,
63,up,HRVY & Malu Trevejo,Hasta Luego,69,52,85,,,,
64,up,J Balvin & Willy William,Mi Gente,70,7,32,,,,
65,up,Ricky Martin,La Mordidita (feat. Yotuel),71,9,84,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal),72,15,83,,,,
67,up,Ricky Martin,She Bangs (English Version),73,13,83,,,,
68,up,Julio Iglesias,Abrázame,75,35,85,,,,
69,up,Paloma Mami,Mami,76,5,70,,,,
70,up,Shakira,She Wolf (El Dorado World Tour Live),77,67,47,,,,
71,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,5,84,53,2019-10-06,53,2019-10-06
72,up,Daddy Yankee,Gasolina (En Directo),79,72,12,,,,
73,up,Enrique Iglesias,Be With You,80,14,62,,,,
74,up,Enrique Iglesias,Why Not Me?,81,74,8,,,,
75,up,Gipsy Kings,Volare (Nel blu dipinto di bl),82,5,66,,,,
76,up,Shakira,Underneath Your Clothes,83,17,62,,,,
77,up,Julio Iglesias,Bamboleo,84,19,78,,,,
78,up,Julio Iglesias,Can't Help Falling In Love,90,4,18,,,,
79,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),85,1,11,,,,
80,up,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],86,11,17,,,,
81,up,Anthony Fanous,حتي اخر العمر,87,3,19,,,,
82,up,J Balvin,Amarillo,92,1,55,30,2020-03-29,30,2020-03-29
83,up,Luis Fonsi & Stefflon Don,Calypso,99,32,75,,,,
84,up,Enrique Iglesias,Rhythm Divine,100,9,13,,,,
85,-,Jennifer Lopez,El Anillo,-,20,64,,,,
86,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,60,,,,
87,-,Daddy Yankee,Gasolina,-,9,66,,,,
88,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,56,67,,,,
89,-,Shakira,Loca (feat. El Cata),-,19,8,,,,
90,-,Pitbull,Global Warming (feat. Sensato),-,57,64,,,,
91,-,Gipsy Kings,Hotel California (Spanish Mix),-,12,12,,,,
92,-,Becky G. & El Alfa,Fulanito,-,16,1,,,,
93,-,Bebe,Siempre Me Quedará,-,17,6,,,,
94,-,Gipsy Kings,Un Amor,-,5,63,,,,
95,up,Enrique Iglesias,Hero (Metro Mix),95,21,81,,,,
96,down,maye,Tú,18,18,3,,,,
97,down,Belinda,Nada,27,27,3,,,,
98,down,Buika,Mi Niña Lola,30,30,3,,,,
99,-,Gipsy Kings,Vamos a Bailar,-,31,54,,,,
100,-,Salvatore Adamo & Adamo,Tombe la neige,-,59,53,,,,
