Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,189,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,192,,,,
3,up,Shakira,Me Enamoré,11,3,189,,,,
4,-,Bad Bunny,NI BIEN NI MAL,-,4,1,,,,
5,down,Shakira,"Whenever, Wherever",3,3,184,33,2020-02-09,33,2020-02-09
6,down,Gipsy Kings,No Volvere,4,2,191,,,,
7,-,ROSALÍA & Travis Scott,TKN,-,7,16,96,2020-05-31,21,2020-06-07
8,down,Anthony Fanous,حتي اخر العمر,7,3,123,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,192,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,2,190,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,190,,,,
12,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],5,5,180,53,2019-10-06,53,2019-10-06
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,7,190,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,26,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,9,190,,,,
16,up,Gipsy Kings,Bamboleo,56,5,190,,,,
17,down,Shakira,Chantaje (feat. Maluma),15,4,189,,,,
18,up,Barbatuques,Baião Destemperado,57,18,6,,,,
19,up,Marc Anthony,Vivir Mi Vida,53,9,190,,,,
20,down,Enrique Iglesias,Hero,16,1,192,,,,
21,down,Gipsy Kings,Inspiration,18,6,190,,,,
22,down,Shakira,Objection (Tango),20,10,190,,,,
23,down,Elvis Crespo,Suavemente,22,5,189,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,6,191,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,9,192,,,,
26,down,Naïka,"Belle, Belle!",25,8,83,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),26,11,192,37,2019-10-20,37,2019-10-20
28,down,Maluma,Mala Mía,27,9,191,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),28,10,192,,,,
30,down,Lele Pons,Celoso,29,9,191,,,,
31,down,Outlandish,Callin' U,30,6,192,,,,
32,down,Fares Arnous,Beni unutma Guitar,31,6,49,,,,
33,up,Kali Uchis,telepatía,33,4,113,27,2021-02-28,6,2021-03-28
34,up,Maître Gims & Maluma,Hola Señorita,34,8,150,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,25,191,,,,
36,up,Julio Iglesias,When I Need You,36,9,189,,,,
37,-,Enrique Iglesias,Rhythm Divine,-,9,17,,,,
38,down,ROSALÍA,BIZCOCHITO,37,3,40,,,,
39,down,J Balvin & Willy William,Mi Gente,38,7,137,,,,
40,-,Gloria Estefan,I'm Not Giving You Up,-,40,1,,,,
41,down,Daddy Yankee,Limbo,39,12,187,,,,
42,down,Pitbull,Get It Started (feat. Shakira),40,29,191,,,,
43,down,Gipsy Kings,Passión,41,10,135,,,,
44,down,Gipsy Kings,Un Amor,42,5,126,,,,
45,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),43,6,99,,,,
46,down,Julio Iglesias,Can't Help Falling In Love,44,4,91,,,,
47,down,Julio Iglesias,All of You (duet With Diana Ross),45,15,187,,,,
48,-,Tomi Dj,Gasolina (Remix),-,34,1,,,,
49,down,Black Eyed Peas & Shakira,GIRL LIKE ME,46,2,132,47,2020-12-13,47,2020-12-13
50,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],48,34,190,,,,
51,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,35,190,,,,
52,down,Maluma,Felices los 4,50,8,188,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,51,6,190,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,13,189,,,,
55,down,Shakira,Loca (Live),54,41,188,,,,
56,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,59,14,40,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal),63,15,159,,,,
58,-,French Latino,Historia de un Amor,-,18,5,,,,
59,up,Pitbull,Wild Wild Love (feat. G.R.L.),64,48,172,,,,
60,down,Don Omar,Bandoleros (feat. Tego Calderón),6,6,4,,,,
61,down,Nicky Jam & J Balvin,X,12,12,7,,,,
62,up,Gipsy Kings,Volare (Nel blu dipinto di bl),67,5,88,,,,
