Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,64,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,65,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,65,,,,
4,up,Enrique Iglesias,Hero,7,1,65,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,30,,,,
6,up,Outlandish,Callin' U,14,6,65,,,,
7,up,Gipsy Kings,No Volvere,9,2,65,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,65,,,,
9,up,Gondwana,Could you be loved (Remix Version by Marcelo Aldunate),85,9,2,,,,
10,up,Shakira,"Whenever, Wherever",10,3,64,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,6,49,,,,
12,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,11,4,68,2020-11-15,68,2020-11-15
13,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,5,63,,,,
14,-,Chesca & Jon Z,Deja de Hablar (Blah Blah Blah),-,14,1,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,43,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,65,,,,
17,down,Enrique Iglesias,Turn the Night Up,16,9,37,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,5,57,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,65,,,,
20,down,Selena Gomez,De Una Vez,3,3,3,40,2021-01-24,40,2021-01-24
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,65,,,,
22,down,Shakira,Me Enamoré,21,3,64,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,8,65,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),23,7,65,,,,
25,up,Shakira,Underneath Your Clothes,47,17,44,,,,
26,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),24,8,27,,,,
27,-,Nathy Peluso,PURO VENENO,-,27,1,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),25,9,65,,,,
29,down,Enrique Iglesias,Somebody's Me,27,6,46,,,,
30,-,Edna Vazquez & Pink Martini,"Quizás, quizás, quizás",-,30,1,,,,
31,-,Spanish Guitar,Asturias,-,31,1,,,,
32,down,Gipsy Kings,Bamboleo,29,5,65,,,,
33,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),53,33,2,,,,
34,down,Shakira,Objection (Tango),30,10,63,,,,
35,down,Anthony Fanous,حتي اخر العمر,11,3,6,,,,
36,down,Shakira,Chantaje (feat. Maluma),33,4,64,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,9,65,,,,
38,-,Sofía Reyes,IDIOTA,-,17,3,,,,
39,down,Gipsy Kings,Inspiration,37,6,64,,,,
40,-,Momo & Konshens,Tumba,-,40,1,,,,
41,down,Elvis Crespo,Suavemente,39,5,62,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),40,10,65,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),41,6,65,,,,
44,down,Daddy Yankee,Dura,43,11,65,,,,
45,down,Luz Casal,Piensa en Mí,42,42,2,,,,
46,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,11,46,,,,
47,down,Manny Cruz,Santo Domingo,26,26,2,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),45,11,65,37,2019-10-20,37,2019-10-20
49,down,Lele Pons,Celoso,48,9,65,,,,
50,-,Iraida Noriega & La Groovy Band,Sigo Intentando,-,50,1,,,,
51,-,Marcel Piel Morena,Tamo En Calor,-,9,1,,,,
52,down,Enrique Iglesias,Addicted,49,27,44,,,,
53,down,Maluma,Mala Mía,50,9,65,,,,
54,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,25,65,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,54,6,49,,,,
56,down,Martin Zarzar,Caballo Viejo (Bamboleo),34,34,2,,,,
57,down,Pitbull,Get It Started (feat. Shakira),55,29,65,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],56,34,65,,,,
59,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),57,35,65,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,58,6,65,,,,
61,down,Marc Anthony,Vivir Mi Vida,59,9,65,,,,
62,down,Shakira,Loca (Live),60,41,65,,,,
63,down,Julio Iglesias,When I Need You,61,9,63,,,,
64,down,Shakira,Me Enamoré (El Dorado World Tour Live),62,54,30,,,,
65,down,Maître Gims & Maluma,Hola Señorita,63,8,25,,,,
66,down,Enrique Iglesias,Ring My Bells,64,11,41,,,,
67,down,Maluma,Felices los 4,65,8,65,,,,
68,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,13,65,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,48,65,,,,
70,down,Daddy Yankee,Limbo,68,12,65,,,,
71,down,Julio Iglesias,All of You (duet With Diana Ross),69,15,63,,,,
72,down,HRVY & Malu Trevejo,Hasta Luego,71,52,65,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),72,9,64,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal),73,15,65,,,,
75,down,Ricky Martin,She Bangs (English Version),74,13,63,,,,
76,down,Julio Iglesias,Abrázame,75,35,65,,,,
77,down,ダディー・ヤンキー,Gasolina (Live),76,70,6,,,,
78,down,Black Eyed Peas & Shakira,GIRL LIKE ME,51,2,8,47,2020-12-13,47,2020-12-13
79,down,Paloma Mami,Mami,78,5,50,,,,
80,down,Shakira,She Wolf (El Dorado World Tour Live),79,67,29,,,,
81,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],80,5,65,53,2019-10-06,53,2019-10-06
82,down,Luis Fonsi & Daddy Yankee,Despacito,19,6,10,,,,
83,down,Enrique Iglesias,Be With You,46,14,43,,,,
84,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,19,1,21,2021-02-07,21,2021-02-07
85,down,J Balvin & Willy William,Mi Gente,81,7,12,,,,
86,down,Julio Iglesias,Bamboleo,82,19,62,,,,
87,down,J Balvin,Amarillo,83,1,44,30,2020-03-29,30,2020-03-29
88,-,Marco Puma,Grande Amore,-,21,1,,,,
89,down,Julio Iglesias,Can't Help Falling In Love,31,4,14,,,,
90,-,Massimo Scalici & Poderosa Latin Orchestra,Roxanne,-,24,1,,,,
91,-,Massimo Scalici & Poderosa Latin Orchestra,Fragile,-,26,1,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,11,60,60,2019-10-20,7,2019-11-17
93,down,Enrique Iglesias,Hero (Metro Mix),91,21,61,,,,
94,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,1,94,2021-01-31,47,2021-03-07
95,down,Ana Tijoux,1977,28,28,3,,,,
96,down,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,32,32,3,,,,
97,down,Chingon,Malagueña Salerosa,35,25,3,,,,
98,down,Maluma & The Weeknd,Hawái (Remix),38,28,5,29,2020-11-15,29,2020-11-15
99,down,Luis Fonsi & Stefflon Don,Calypso,84,32,65,,,,
100,down,Jennifer Lopez,El Anillo,88,20,59,,,,
