Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,200,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,197,,,,
3,up,Anthony Fanous,حتي اخر العمر,22,3,131,,,,
4,up,Shakira,"Whenever, Wherever",8,3,192,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,4,200,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,198,,,,
7,up,Shakira,Me Enamoré,13,3,197,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,7,198,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,9,34,,,,
10,up,Shakira,Chantaje (feat. Maluma),18,4,197,,,,
11,-,Lola Indigo & Don Patricio,Lola Bunny,-,11,1,,,,
12,-,Mayel Jimenez,Un Regalo,-,10,19,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),33,9,198,,,,
14,up,Gipsy Kings,Bamboleo,34,5,198,,,,
15,up,Kali Uchis,telepatía,50,4,121,27,2021-02-28,6,2021-03-28
16,up,Enrique Iglesias,Hero,35,1,200,,,,
17,down,Gipsy Kings,No Volvere,15,2,199,,,,
18,up,Gipsy Kings,Inspiration,37,6,198,,,,
19,up,Shakira,Objection (Tango),38,10,198,,,,
20,-,samo zaen,Mesh Qader,-,10,1,,,,
21,up,Elvis Crespo,Suavemente,39,5,197,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,9,200,,,,
23,up,Naïka,"Belle, Belle!",43,8,91,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),44,11,200,37,2019-10-20,37,2019-10-20
25,up,Maluma,Mala Mía,45,9,199,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),46,10,200,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,5,188,53,2019-10-06,53,2019-10-06
28,down,Joel Medina,Dua Lipa,3,3,2,,,,
29,up,Lele Pons,Celoso,48,9,199,,,,
30,up,Outlandish,Callin' U,49,6,200,,,,
31,up,Maître Gims & Maluma,Hola Señorita,51,8,158,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,25,199,,,,
33,up,Julio Iglesias,When I Need You,54,9,197,,,,
34,up,ROSALÍA,BIZCOCHITO,56,3,48,,,,
35,-,KAROL G,Punto G,-,24,3,,,,
36,up,J Balvin & Willy William,Mi Gente,57,7,145,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,42,6,198,,,,
38,-,Lova's Gang,El Ritmo del Cajon (feat. Dago Hernandez & Cynthia Nilson) [Daniel Tek e Max Longhi Remix],-,34,1,,,,
39,up,Marc Anthony,Vivir Mi Vida,58,9,196,,,,
40,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,39,1,,,,
41,up,Pitbull,Get It Started (feat. Shakira),59,29,199,,,,
42,up,Gipsy Kings,Passión,60,10,143,,,,
43,up,Gipsy Kings,Un Amor,61,5,134,,,,
44,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),62,6,107,,,,
45,-,Daddy Yankee,Con Calma (feat. Snow),-,6,197,,,,
46,up,Julio Iglesias,Can't Help Falling In Love,66,4,99,,,,
47,down,Fares Arnous,Beni unutma Guitar,25,6,57,,,,
48,up,Julio Iglesias,All of You (duet With Diana Ross),67,15,195,,,,
49,up,Black Eyed Peas & Shakira,GIRL LIKE ME,68,2,140,47,2020-12-13,47,2020-12-13
50,down,Marshmello & Young Miko,Tempo,40,40,2,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,2,198,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],75,34,198,,,,
53,down,"Alejandro González, Carlos Vives & Lalo Ebratt",El Problemón (Colombian Pop Collection) [feat. Yera],4,4,2,,,,
54,down,Marinero,Minuet for the Mission,6,6,2,,,,
55,down,Marinero,Fanfare,10,10,2,,,,
56,-,Daddy Yankee,Limbo,-,12,193,,,,
57,down,Timbalive,Amor de Locos (feat. Nesty),5,5,2,,,,
58,down,Rico Rosa & Lennis Rodriguez,Fugitivo Vol. 22,7,7,2,,,,
59,down,Guaynaa,Pa' Que Afinken,9,9,2,,,,
60,down,Julio Iglesias,I Don't Want to Wake You (Single Version),11,11,2,,,,
61,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,12,12,2,,,,
62,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,35,197,,,,
63,down,Julio Iglesias,If (E Poi),14,14,2,,,,
64,down,Julio Iglesias,"Me Va, Me Va",16,16,2,,,,
65,down,Julio Iglesias,When I Fall In Love,17,17,2,,,,
66,down,Julio Iglesias,Moonlight Lady,19,19,2,,,,
67,down,Julio Iglesias,The Last Time,20,20,2,,,,
68,down,Julio Iglesias,The Air That I Breathe,21,21,2,,,,
69,down,Julio Iglesias,Bambou Medley:,23,23,2,,,,
70,down,Julio Iglesias,Two Lovers,26,26,2,,,,
71,-,Maluma,Felices los 4,-,8,195,,,,
72,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,196,,,,
73,-,Shakira,Loca (Live),-,41,194,,,,
74,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,14,46,,,,
75,down,Serena & Andrei Banuta,Mon ami (#Ratata),63,7,23,,,,
76,-,Shakira,Loca (feat. Dizzee Rascal),-,15,162,,,,
77,down,ピットブル,3 to Tango,28,13,3,,,,
78,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,175,,,,
79,down,Vicco & Lali,Nochentera - Remix,36,36,2,,,,
80,down,Zumba Fitness & La Mejor Música Electrónica,Hollywood Stars,30,30,3,,,,
81,down,Julio Iglesias,All of You,31,31,2,,,,
