Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,99,,,,
2,up,Enrique Iglesias,Hero,3,1,99,,,,
3,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,96,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,99,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,99,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,1,64,,,,
7,-,PAOLA PRECIADO,Se Nos Acaba el Amor (feat. José Julian),-,7,1,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,97,,,,
9,up,West Blanco & Cobuz & Bustta,MIA 305,13,9,2,,,,
10,down,Gipsy Kings,No Volvere,7,2,99,,,,
11,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,91,,,,
12,down,Shakira,"Whenever, Wherever",10,3,98,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,99,,,,
14,-,Daddy Yankee,MÉTELE AL PERREO,-,14,1,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,96,,,,
16,down,Enrique Iglesias & Usher,Dirty Dancer,9,9,2,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,97,,,,
18,up,Miami Sound Machine,Dr. Beat,80,18,4,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,7,22,,,,
20,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,81,20,4,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),83,16,4,,,,
22,-,Orquesta Power,Batallando El Son,-,22,1,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,99,,,,
24,up,Gloria Estefan,Don't Wanna Lose You,86,24,2,,,,
25,up,Gloria Estefan,Get On Your Feet,85,25,2,,,,
26,down,Shakira,Me Enamoré,19,3,96,,,,
27,down,Bad Bunny,MIA (feat. Drake),20,8,99,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,97,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),23,7,99,,,,
30,down,Enrique Iglesias,Somebody's Me,24,6,80,,,,
31,up,Farruko,Pepas,89,3,2,,,,
32,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),25,8,61,,,,
33,-,Outlandish,I've Seen (feat. Sami Yusuf),-,14,1,,,,
34,down,Gipsy Kings,Bamboleo,28,5,98,,,,
35,down,Shakira,Chantaje (feat. Maluma),29,4,96,,,,
36,down,Shakira,Objection (Tango),30,10,97,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),32,11,99,37,2019-10-20,37,2019-10-20
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,9,99,,,,
39,down,Gipsy Kings,Inspiration,34,6,98,,,,
40,down,Elvis Crespo,Suavemente,36,5,96,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),37,10,99,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),39,6,99,,,,
43,down,Daddy Yankee,Dura,40,11,99,,,,
44,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],38,38,2,,,,
45,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,30,63,,,,
46,down,Sofía Reyes & Becky G.,Mal de Amores,6,6,2,,,,
47,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,11,80,,,,
48,-,J Balvin & Skrillex,In Da Getto,-,6,4,,,,
49,down,Lele Pons,Celoso,43,9,99,,,,
50,down,Outlandish,Callin' U,44,6,99,,,,
51,down,Enrique Iglesias,Tired of Being Sorry,46,6,83,,,,
52,down,Maluma,Mala Mía,47,9,99,,,,
53,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,25,99,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,6,83,,,,
55,down,Pitbull,Get It Started (feat. Shakira),50,29,99,,,,
56,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,97,,,,
57,down,J Balvin & Willy William,Mi Gente,52,7,46,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,34,99,,,,
59,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),55,35,99,,,,
60,down,Feliz Cumpleaños,Cumpleaños Feliz Diego,26,26,2,,,,
61,down,Maluma,Felices los 4,57,8,97,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,58,6,99,,,,
63,down,Daddy Yankee,Limbo,59,12,98,,,,
64,down,Marc Anthony,Vivir Mi Vida,60,9,99,,,,
65,down,Shakira,Loca (Live),61,41,99,,,,
66,down,Julio Iglesias,When I Need You,62,9,97,,,,
67,down,Julio Iglesias,All of You (duet With Diana Ross),63,15,97,,,,
68,down,Black Eyed Peas & Shakira,GIRL LIKE ME,64,2,42,47,2020-12-13,47,2020-12-13
69,down,Maître Gims & Maluma,Hola Señorita,67,8,59,,,,
70,down,Enrique Iglesias,Ring My Bells,68,11,75,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,13,99,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),70,48,99,,,,
73,down,Selena Gomez,De Una Vez,71,3,37,40,2021-01-24,40,2021-01-24
74,down,Kali Uchis,telepatía,72,4,21,27,2021-02-28,6,2021-03-28
75,-,ROSALÍA & Travis Scott,TKN,-,7,9,96,2020-05-31,21,2020-06-07
76,down,HRVY & Malu Trevejo,Hasta Luego,73,52,99,,,,
77,down,Ricky Martin,La Mordidita (feat. Yotuel),74,9,98,,,,
78,-,Tokischa & ROSALÍA,Linda,-,32,1,,,,
79,down,Anthony Fanous,حتي اخر العمر,16,3,33,,,,
80,down,Shakira,Me Enamoré (El Dorado World Tour Live),66,54,64,,,,
81,down,Enrique Iglesias,Addicted,45,27,59,,,,
82,down,David Bisbal,Fiebre,21,21,2,,,,
83,down,Shakira,Loca (feat. Dizzee Rascal),75,15,97,,,,
84,down,Gipsy Kings,Passión,51,10,49,,,,
85,up,Maluma,El Préstamo,92,14,86,88,2019-12-29,88,2019-12-29
86,down,Ricky Martin,She Bangs (English Version),76,13,97,,,,
87,down,Nossa,Mas Que Nada,27,27,5,,,,
88,down,Julio Iglesias,Abrázame,77,35,99,,,,
