Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,149,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,152,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,151,,,,
4,up,ROSALÍA,BIZCOCHITO,6,3,5,,,,
5,up,Enrique Iglesias,Hero,5,1,152,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,150,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,1,116,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,148,,,,
9,down,Shakira,"Whenever, Wherever",8,3,150,33,2020-02-09,33,2020-02-09
10,-,Duo El Río,3 Daqat (feat. Marlene Cruz & Rob MacSpurren) [Instrumental],-,10,1,,,,
11,down,Gipsy Kings,No Volvere,9,2,151,,,,
12,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,143,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,152,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],48,3,145,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,150,,,,
16,down,Anthony Fanous,حتي اخر العمر,12,3,83,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,73,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,150,,,,
19,up,Amr Mostafa,مين هيجاريه,83,8,6,,,,
20,down,Shakira,Me Enamoré,17,3,149,,,,
21,down,Bad Bunny,MIA (feat. Drake),18,8,152,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,147,,,,
23,down,Enrique Iglesias,Somebody's Me,20,6,132,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),21,7,150,,,,
25,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",86,11,46,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),22,9,150,,,,
27,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),23,8,112,,,,
28,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,87,14,5,,,,
29,down,Gipsy Kings,Bamboleo,24,5,151,,,,
30,down,Shakira,Chantaje (feat. Maluma),26,4,149,,,,
31,down,Shakira,Objection (Tango),27,10,150,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),28,6,151,,,,
33,down,Elvis Crespo,Suavemente,29,5,149,,,,
34,up,Lola Jane,Kiss Me,60,12,9,,,,
35,-,Amr Mostafa,شوفوا مصر عامله ايه,-,17,10,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),30,11,152,37,2019-10-20,37,2019-10-20
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,152,,,,
38,down,Gipsy Kings,Inspiration,32,6,151,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),33,10,152,,,,
40,-,Usra,Quizas,-,40,1,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,11,132,,,,
42,down,Lele Pons,Celoso,39,9,151,,,,
43,-,Pablo Ramos & los Herederos del Compás,Bella Ciao Milonga (Percussion Version),-,32,1,,,,
44,down,Outlandish,Callin' U,41,6,152,,,,
45,up,Manuel 2Santos,Sexy Lady (Extended Mambo Version),66,45,2,,,,
46,down,Daddy Yankee,Dura,42,11,150,,,,
47,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),43,30,114,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,6,134,,,,
49,down,Maluma,Mala Mía,45,9,152,,,,
50,down,Naïka,"Belle, Belle!",46,8,44,,,,
51,down,Enrique Iglesias,Tired of Being Sorry,49,6,135,,,,
52,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),50,25,152,,,,
53,down,Kali Uchis,telepatía,51,4,74,27,2021-02-28,6,2021-03-28
54,down,Maître Gims & Maluma,Hola Señorita,52,8,111,,,,
55,down,Enrique Iglesias,Ring My Bells,54,11,127,,,,
56,down,Pitbull,Get It Started (feat. Shakira),55,29,152,,,,
57,down,Julio Iglesias,When I Need You,56,9,150,,,,
58,down,Black Eyed Peas & Shakira,GIRL LIKE ME,57,2,94,47,2020-12-13,47,2020-12-13
59,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,5,144,53,2019-10-06,53,2019-10-06
60,down,Selena & Samo,Amor Prohibido,34,34,2,,,,
61,up,J Balvin & Willy William,Mi Gente,61,7,99,,,,
62,down,Selena,No Me Queda Mas,38,38,2,,,,
63,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],63,34,152,,,,
64,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),65,35,152,,,,
65,up,Maluma,Felices los 4,67,8,150,,,,
66,up,Nicky Jam & Enrique Iglesias,El Perdón,68,6,152,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,13,151,,,,
68,up,Daddy Yankee,Limbo,70,12,151,,,,
69,up,Marc Anthony,Vivir Mi Vida,72,9,152,,,,
70,up,Gipsy Kings,Un Amor,73,5,90,,,,
71,up,Shakira,Loca (Live),74,41,152,,,,
72,up,Julio Iglesias,All of You (duet With Diana Ross),77,15,150,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal),78,15,136,,,,
74,up,Pitbull,Wild Wild Love (feat. G.R.L.),82,48,152,,,,
75,up,Gipsy Kings,Passión,88,10,96,,,,
76,up,Guadalupe Pineda,Historia de un Amor,89,4,38,,,,
77,down,ROSALÍA,SAOKO,25,8,2,,,,
78,up,Shakira,Me Enamoré (El Dorado World Tour Live),92,54,116,,,,
79,down,Enrique Iglesias,Hero (Metro Mix),76,21,145,,,,
80,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),90,6,64,,,,
81,up,Julio Iglesias,Can't Help Falling In Love,91,4,56,,,,
82,down,Serena & Andrei Banuta,Mon ami (#Ratata),53,7,16,,,,
