Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,20,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,20,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,20,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,20,,,,
5,up,Enrique Iglesias,Hero,5,1,20,,,,
6,up,Gipsy Kings,Bamboleo,7,5,20,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,18,,,,
8,up,Don Cuba,My Latinas,56,8,2,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,20,,,,
10,up,Shakira,Me Enamoré,14,3,20,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,20,,,,
12,-,DaniLeigh,Lil Bebe (feat. Nio García & Rauw Alejandro) [Bebecito Remix],-,12,1,,,,
13,up,Shakira & Anuel AA,Me Gusta,88,5,9,73,2020-01-19,50,2020-03-15
14,up,Lu-Ni,Tesoro,45,14,2,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,20,,,,
16,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,16,1,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,8,20,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,20,,,,
19,down,Gipsy Kings,No Volvere,11,2,20,,,,
20,-,Gloria Estefan,Mi Tierra,-,20,1,,,,
21,up,"Jumbo, Farruko & Wisin",Watablamblam,78,21,2,,,,
22,-,Gloria Estefan,Oye Mi Canto (Hear My Voice) [English Version],-,22,1,,,,
23,up,SFDK,Ternera Podrida (Zatu Vs. Shotta) [Bonus Track],90,23,2,,,,
24,-,Miami Sound Machine,Dr. Beat,-,18,1,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),21,7,20,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),22,9,20,,,,
27,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,20,1,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,9,20,,,,
29,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
30,up,Julio Iglesias,Bamboleo,36,19,18,,,,
31,up,Gipsy Kings,Vamos a Bailar,42,31,15,,,,
32,up,Gipsy Kings,Hotel California (Spanish Mix),85,12,2,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),25,6,20,,,,
34,down,Lele Pons,Celoso,26,9,20,,,,
35,down,Fumaratto,Me Provocas,15,15,2,,,,
36,down,Daddy Yankee,Gasolina,28,9,20,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),30,10,20,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,5,20,,,,
39,down,Daddy Yankee,Dura,31,11,20,,,,
40,down,Maluma,Mala Mía,33,9,20,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,25,20,,,,
42,down,Shakira,Chantaje (feat. Maluma),39,4,19,,,,
43,down,Pitbull,Get It Started (feat. Shakira),35,29,20,,,,
44,down,Shakira,"Whenever, Wherever",6,3,20,33,2020-02-09,33,2020-02-09
45,up,Elvis Crespo,Suavemente,47,5,19,,,,
46,down,Enrique Iglesias,Hero (Metro Mix),37,21,20,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),38,11,20,37,2019-10-20,37,2019-10-20
48,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],40,34,20,,,,
49,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,35,20,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,44,6,20,,,,
51,down,Marc Anthony,Vivir Mi Vida,46,9,20,,,,
52,down,Shakira,Loca (Live),48,41,20,,,,
53,down,Outlandish,Callin' U,49,6,20,,,,
54,down,Julio Iglesias,When I Need You,51,9,18,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,13,20,,,,
56,down,Pitbull,Wild Wild Love (feat. G.R.L.),53,48,20,,,,
57,down,Daddy Yankee,Limbo,54,12,20,,,,
58,down,Julio Iglesias,All of You (duet With Diana Ross),55,15,18,,,,
59,down,Shakira,Objection (Tango),10,10,19,,,,
60,down,HRVY & Malu Trevejo,Hasta Luego,57,52,20,,,,
61,down,Julio Iglesias,Abrázame,58,35,20,,,,
62,down,Maluma,Felices los 4,59,8,20,,,,
63,down,Shakira,Underneath Your Clothes,17,17,13,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal),60,15,20,,,,
65,down,Ricky Martin,She Bangs (English Version),61,13,18,,,,
66,up,Gipsy Kings,Inspiration,68,6,20,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,11,20,60,2019-10-20,7,2019-11-17
68,down,Shakira,"Suerte (Whenever, Wherever)",20,20,5,,,,
69,down,Luis Fonsi & Stefflon Don,Calypso,63,32,20,,,,
70,down,Maluma,El Préstamo,64,14,18,88,2019-12-29,88,2019-12-29
71,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],66,56,20,,,,
72,down,Ricky Martin,La Mordidita (feat. Yotuel),67,9,19,,,,
73,down,Pitbull,Global Warming (feat. Sensato),69,57,20,,,,
74,down,Shakira,"Te Aviso, Te Anuncio (Tango)",23,23,2,,,,
75,down,Gipsy Kings,Un Amor,70,5,20,,,,
76,down,Salvatore Adamo & Adamo,Tombe la neige,71,59,20,,,,
77,down,Julio Iglesias,My Way (A Mi Manera),72,25,20,,,,
78,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,6,20,,,,
79,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",74,21,20,,,,
80,down,Zion & Lennox,Hola,75,67,19,,,,
81,down,Jennifer Lopez,El Anillo,76,20,19,,,,
82,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,14,13,,,,
83,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,11,13,,,,
84,down,Ricky Martin,Adiós,80,70,17,,,,
85,down,Pitbull,"Back In Time (From ""Men In Black III"")",81,71,16,,,,
86,down,Gipsy Kings,Passión,82,10,16,,,,
87,down,Gipsy Kings,Volare (Nel blu dipinto di bl),83,5,12,,,,
88,down,Shakira,Ojos Así,84,6,6,,,,
89,down,Julio Iglesias,Caruso,86,39,11,,,,
90,down,Julio Iglesias,Can't Help Falling In Love,87,4,6,,,,
91,down,Paloma Mami,Mami,89,5,9,,,,
92,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,5,20,53,2019-10-06,53,2019-10-06
93,up,Dynasty Flow,Terremoto,94,3,8,,,,
94,down,Elettra Lamborghini,Musica (E il resto scompare),13,13,3,,,,
95,up,"Deorro, Henry Fong & Elvis Crespo",Pica,100,77,11,,,,
96,-,Silvestre Dangond & Maluma,Vivir Bailando,-,19,10,,,,
97,-,Chacal,No Volveré,-,79,9,,,,
98,-,Maluma,Corazón (feat. Nego do Borel),-,14,7,,,,
99,down,Q Park,AY AY AY,27,27,3,,,,
100,-,Patri Dené,Tuyo (From the Series Narcos),-,83,6,,,,
