Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,169,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,172,,,,
3,up,Shakira,"Whenever, Wherever",4,3,165,33,2020-02-09,33,2020-02-09
4,-,Los Cantos de la Hinchada,Ole Ole Ola!,-,4,1,,,,
5,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,5,1,24,2021-05-02,9,2021-05-16
6,up,"Beny Jr, Morad & K y B",Sigue,63,6,2,,,,
7,down,Gipsy Kings,No Volvere,6,2,171,,,,
8,-,Carlos Rivera & Raphael,Estar Enamorado,-,8,1,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,172,,,,
10,up,Anthony Fanous,حتي اخر العمر,11,3,103,,,,
11,-,Christian Alicea,Sube Tela,-,11,1,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,170,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,7,170,,,,
14,up,Shakira,Me Enamoré,17,3,169,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,9,6,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),22,9,170,,,,
17,up,Shakira,Chantaje (feat. Maluma),23,4,169,,,,
18,up,Gipsy Kings,Bamboleo,24,5,171,,,,
19,down,khaled fouad,Ya 3araf يا عراف,8,8,7,,,,
20,up,Enrique Iglesias,Hero,26,1,172,,,,
21,up,Shakira,Objection (Tango),27,10,170,,,,
22,down,Maluma,Mala Mía,18,9,171,,,,
23,up,Gipsy Kings,Inspiration,28,6,170,,,,
24,up,Elvis Crespo,Suavemente,30,5,169,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),31,6,171,,,,
26,-,José José,La nave del olvido,-,26,3,,,,
27,up,Naïka,"Belle, Belle!",32,8,63,,,,
28,-,Carlos Rivera & José José,"Amor, Amor",-,28,1,,,,
29,down,Julio Iglesias,Can't Help Falling In Love,12,4,71,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),34,11,172,37,2019-10-20,37,2019-10-20
31,down,Dj Venot,Billie Bossa Nova (Bachata Version) [feat. Laura Luz],3,3,2,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,172,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),36,10,172,,,,
34,up,Lele Pons,Celoso,37,9,171,,,,
35,up,Outlandish,Callin' U,38,6,172,,,,
36,-,YEИDRY,YA,-,11,3,,,,
37,down,Ricky Martin,One Night Man,33,33,8,,,,
38,up,Maître Gims & Maluma,Hola Señorita,40,8,130,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,5,160,53,2019-10-06,53,2019-10-06
40,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,25,171,,,,
41,up,Julio Iglesias,When I Need You,44,9,169,,,,
42,up,ROSALÍA,BIZCOCHITO,45,3,20,,,,
43,down,Mandinga,Levitating (Salsa Version),20,20,5,,,,
44,up,Kali Uchis,telepatía,46,4,93,27,2021-02-28,6,2021-03-28
45,down,Bad Bunny,Tití Me Preguntó,39,39,4,,,,
46,up,Pitbull,Get It Started (feat. Shakira),47,29,171,,,,
47,down,J Balvin & Ed Sheeran,Sigue,25,16,4,,,,
48,up,Julio Iglesias,All of You (duet With Diana Ross),48,15,167,,,,
49,down,Mandinga,Con Calma (Salsa Version),5,5,2,,,,
50,down,Black Eyed Peas & Shakira,GIRL LIKE ME,49,2,112,47,2020-12-13,47,2020-12-13
51,down,J Balvin & Willy William,Mi Gente,50,7,117,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,34,170,,,,
53,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,170,,,,
54,down,Maluma,Felices los 4,53,8,168,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,54,6,170,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,13,169,,,,
57,down,Marc Anthony,Vivir Mi Vida,56,9,170,,,,
58,down,Gipsy Kings,Passión,57,10,115,,,,
59,down,Gipsy Kings,Un Amor,58,5,106,,,,
60,down,Shakira,Loca (Live),59,41,168,,,,
61,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),60,6,79,,,,
62,-,Gipsy Kings,Trista Pena,-,11,6,,,,
63,-,Gipsy Kings,Mi Corazon,-,34,1,,,,
64,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,61,14,21,,,,
65,-,Gipsy Kings,Tu Quieres Volver,-,15,4,,,,
66,-,Gipsy Kings,Habla Me,-,33,1,,,,
67,down,Chimbala & PV Aparataje,Taka Taka,7,7,3,,,,
68,down,Joe Cuba,Tremendo Rumbón,10,10,3,,,,
69,down,Mandinga,We Don't Talk Anymore (Salsa Version),14,7,6,,,,
70,down,Maluma & Marc Anthony,La Fórmula,21,21,2,,,,
71,down,Fares Arnous,Beni unutma Guitar,62,6,29,,,,
72,down,Nicky Jam,Toy a Mil,16,10,4,,,,
73,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,2,171,,,,
