Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,193,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,190,,,,
3,up,Shakira,"Whenever, Wherever",5,3,185,33,2020-02-09,33,2020-02-09
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,2,191,,,,
5,down,Shakira,Me Enamoré,3,3,190,,,,
6,up,Gipsy Kings,No Volvere,6,2,192,,,,
7,up,Anthony Fanous,حتي اخر العمر,8,3,124,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,193,,,,
9,up,Marc Anthony,Vivir Mi Vida,19,9,191,,,,
10,-,Buscabulla,Sono,-,10,1,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,191,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,7,191,,,,
13,down,ROSALÍA & Travis Scott,TKN,7,7,17,96,2020-05-31,21,2020-06-07
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,27,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),15,9,191,,,,
16,up,Gipsy Kings,Bamboleo,16,5,191,,,,
17,up,Shakira,Chantaje (feat. Maluma),17,4,190,,,,
18,up,French Latino,Historia de un Amor,58,16,6,,,,
19,up,Enrique Iglesias,Hero,20,1,193,,,,
20,up,Gipsy Kings,Inspiration,21,6,191,,,,
21,-,Francis Goya,Amor de Mis Amores,-,21,1,,,,
22,up,Shakira,Objection (Tango),22,10,191,,,,
23,up,Elvis Crespo,Suavemente,23,5,190,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),24,6,192,,,,
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],12,5,181,53,2019-10-06,53,2019-10-06
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,9,193,,,,
27,down,Naïka,"Belle, Belle!",26,8,84,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),27,11,193,37,2019-10-20,37,2019-10-20
29,down,Maluma,Mala Mía,28,9,192,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),29,10,193,,,,
31,down,Lele Pons,Celoso,30,9,192,,,,
32,down,Outlandish,Callin' U,31,6,193,,,,
33,down,Fares Arnous,Beni unutma Guitar,32,6,50,,,,
34,up,Tomi Dj,Gasolina (Remix),48,34,2,,,,
35,down,Kali Uchis,telepatía,33,4,114,27,2021-02-28,6,2021-03-28
36,down,Maître Gims & Maluma,Hola Señorita,34,8,151,,,,
37,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,25,192,,,,
38,down,Julio Iglesias,When I Need You,36,9,190,,,,
39,down,ROSALÍA,BIZCOCHITO,38,3,41,,,,
40,down,J Balvin & Willy William,Mi Gente,39,7,138,,,,
41,up,Daddy Yankee,Limbo,41,12,188,,,,
42,up,Pitbull,Get It Started (feat. Shakira),42,29,192,,,,
43,up,Gipsy Kings,Passión,43,10,136,,,,
44,down,Bad Bunny,NI BIEN NI MAL,4,4,2,,,,
45,down,Gipsy Kings,Un Amor,44,5,127,,,,
46,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),45,6,100,,,,
47,down,Enrique Iglesias,Rhythm Divine,37,9,18,,,,
48,down,Julio Iglesias,Can't Help Falling In Love,46,4,92,,,,
49,down,Julio Iglesias,All of You (duet With Diana Ross),47,15,188,,,,
50,down,Black Eyed Peas & Shakira,GIRL LIKE ME,49,2,133,47,2020-12-13,47,2020-12-13
51,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,34,191,,,,
52,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),51,35,191,,,,
53,down,Maluma,Felices los 4,52,8,189,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,53,6,191,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,13,190,,,,
56,down,Shakira,Loca (Live),55,41,189,,,,
57,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,56,14,41,,,,
58,down,Gloria Estefan,I'm Not Giving You Up,40,40,2,,,,
59,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,23,5,,,,
60,-,Ly Raine,Otra Vida (La Familia Perfecta),-,26,1,,,,
61,-,Camilo,Vida de Rico,-,33,1,33,2020-10-04,19,2020-11-08
62,down,Shakira,Loca (feat. Dizzee Rascal),57,15,160,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,48,173,,,,
