Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,49,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,48,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,49,,,,
4,up,Enrique Iglesias,Hero,4,1,49,,,,
5,-,Anthony Fanous,حتي اخر العمر,-,3,1,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,14,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,49,,,,
8,up,TIMØ,Despierto,80,8,2,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,47,,,,
10,up,Nobeat,Vámonos,84,10,2,,,,
11,up,Pinto Picasso,Lucky,86,11,2,,,,
12,up,Shakira,"Whenever, Wherever",14,3,48,33,2020-02-09,33,2020-02-09
13,-,Los Palmeras,Qué Quiere La Chola,-,13,1,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,49,,,,
15,-,Hernan Ambrosino,"La Cumbacha (feat. Guillermo Novellis, La Mosca)",-,15,1,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,5,41,,,,
17,up,Maluma,El Tiki,42,17,2,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,6,27,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],21,3,49,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,49,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,7,49,,,,
22,down,Koma,Macarena Remix (Remix),3,3,3,,,,
23,up,Shakira,Me Enamoré,24,3,48,,,,
24,up,Bad Bunny,MIA (feat. Drake),25,8,49,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,6,33,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,14,49,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),27,7,49,,,,
28,down,Enrique Iglesias,Tired of Being Sorry,16,6,33,,,,
29,down,Charly Black & Sak Noel,Diggy Dee,8,8,3,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),28,9,49,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),10,10,49,,,,
32,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),29,8,11,,,,
33,down,Gipsy Kings,No Volvere,30,2,49,,,,
34,up,Enrique Iglesias,Somebody's Me,47,6,30,,,,
35,-,Violin Orchestra,The Goodfather,-,10,4,,,,
36,down,Shakira,Objection (Tango),32,10,47,,,,
37,down,Gipsy Kings,Bamboleo,33,5,49,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,9,49,,,,
39,up,Danna Paola & Sebastián Yatra,No Bailes Sola,41,7,5,,,,
40,down,Daddy Yankee,Gasolina,35,9,49,,,,
41,up,Shakira,Chantaje (feat. Maluma),85,4,48,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),36,6,49,,,,
43,down,Daddy Yankee,Dura,38,11,49,,,,
44,down,Lele Pons,Celoso,39,9,49,,,,
45,down,Elvis Crespo,Suavemente,40,5,46,,,,
46,up,Enrique Iglesias,Addicted,63,27,30,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),43,11,49,37,2019-10-20,37,2019-10-20
48,down,Maluma,Mala Mía,44,9,49,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,25,49,,,,
50,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),73,11,30,,,,
51,down,Pitbull,Get It Started (feat. Shakira),48,29,49,,,,
52,down,Gipsy Kings,Inspiration,49,6,49,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,34,49,,,,
54,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),51,35,49,,,,
55,-,Enrique Iglesias,Turn the Night Up,-,9,25,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,52,6,49,,,,
57,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),11,11,3,,,,
58,down,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),18,8,3,,,,
59,down,Marc Anthony,Vivir Mi Vida,53,9,49,,,,
60,down,Jennifer Lopez & Maluma,Pa' Ti,12,12,3,,,,
61,down,Shakira,Loca (Live),54,41,49,,,,
62,down,Maluma & Jennifer Lopez,Lonely,13,13,3,,,,
63,down,Outlandish,Callin' U,55,6,49,,,,
64,down,Julio Iglesias,When I Need You,56,9,47,,,,
65,down,Shakira,Me Enamoré (El Dorado World Tour Live),57,54,14,,,,
66,down,Enrique Iglesias,Ring My Bells,58,11,25,,,,
67,down,Maluma,Felices los 4,59,8,49,,,,
68,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,13,49,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,48,49,,,,
70,down,Daddy Yankee,Limbo,62,12,49,,,,
71,down,Julio Iglesias,All of You (duet With Diana Ross),64,15,47,,,,
72,down,HRVY & Malu Trevejo,Hasta Luego,65,52,49,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),66,9,48,,,,
74,down,Ricky Martin,She Bangs (English Version),67,13,47,,,,
75,down,Julio Iglesias,Abrázame,68,35,49,,,,
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,11,44,60,2019-10-20,7,2019-11-17
77,down,Paloma Mami,Mami,70,5,34,,,,
78,down,Shakira,She Wolf (El Dorado World Tour Live),71,67,13,,,,
79,up,Maître Gims & Maluma,Hola Señorita,81,8,10,,,,
80,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,5,49,53,2019-10-06,53,2019-10-06
81,up,Shakira,Loca (feat. Dizzee Rascal),90,15,49,,,,
82,up,Julio Iglesias,Bamboleo,93,19,46,,,,
83,up,J Balvin,Amarillo,94,1,28,30,2020-03-29,30,2020-03-29
84,up,Luis Fonsi & Stefflon Don,Calypso,95,32,49,,,,
85,up,Enrique Iglesias,Be With You,96,14,30,,,,
86,up,Jennifer Lopez,El Anillo,98,20,43,,,,
87,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",99,14,41,,,,
88,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],100,56,49,,,,
89,-,Pitbull,Global Warming (feat. Sensato),-,57,47,,,,
90,-,Gipsy Kings,Un Amor,-,5,46,,,,
91,-,Gipsy Kings,Vamos a Bailar,-,31,40,,,,
92,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,5,36,,,,
93,down,Anitta,Me Gusta (with Cardi B & Myke Towers),20,7,3,31,2020-09-27,31,2020-09-27
94,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,21,,,,
95,-,Salvatore Adamo & Adamo,Tombe la neige,-,59,43,,,,
96,-,Shakira,Underneath Your Clothes,-,17,34,,,,
97,-,Julio Iglesias,My Way (A Mi Manera),-,25,40,,,,
98,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,6,38,,,,
99,down,Lele Pons & Guaynaa,Se Te Nota,31,15,3,81,2020-09-27,36,2020-11-15
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,21,38,,,,
