Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,62,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,97,,,,
3,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,2,97,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,97,,,,
5,up,Enrique Iglesias,Hero,6,1,97,,,,
6,-,Ferran,Baby Girl,-,6,1,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,95,,,,
8,up,Shakira,"Whenever, Wherever",9,3,96,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,97,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,89,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],13,3,94,,,,
12,up,Gipsy Kings,Faena,14,12,2,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,95,,,,
14,down,Gipsy Kings,No Volvere,3,2,97,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,7,20,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,97,,,,
17,down,Aventura & Bad Bunny,Volví,10,10,2,,,,
18,up,Shakira,Me Enamoré,21,3,94,,,,
19,up,Bad Bunny,MIA (feat. Drake),22,8,97,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,95,,,,
21,up,Gipsy Kings,Passión,33,10,47,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),24,7,97,,,,
23,up,ROSALÍA,Malamente,77,23,6,,,,
24,up,Enrique Iglesias,Somebody's Me,26,6,78,,,,
25,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),27,8,59,,,,
26,up,Gipsy Kings,Bamboleo,28,5,96,,,,
27,up,Shakira,Chantaje (feat. Maluma),29,4,94,,,,
28,-,Álvaro Soler,Magia,-,28,1,,,,
29,up,Shakira,Objection (Tango),30,10,95,,,,
30,down,Guadalupe Pineda,Historia de un Amor,20,4,5,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),31,11,97,37,2019-10-20,37,2019-10-20
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,9,97,,,,
33,up,Anthony Fanous,حتي اخر العمر,81,3,31,,,,
34,up,Gipsy Kings,Inspiration,34,6,96,,,,
35,up,Elvis Crespo,Suavemente,35,5,94,,,,
36,up,Ángela Aguilar,La Llorona,50,11,2,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),36,10,97,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),37,6,97,,,,
39,-,Toni Braxton,Un-Break My Heart (Spanish Version),-,39,1,,,,
40,down,Daddy Yankee,Dura,39,11,97,,,,
41,-,Jennifer Lopez,No Me Ames (Ballad Version),-,41,1,,,,
42,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,30,61,,,,
43,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,11,78,,,,
44,down,Lele Pons,Celoso,42,9,97,,,,
45,down,Outlandish,Callin' U,43,6,97,,,,
46,up,Enrique Iglesias,Addicted,72,27,57,,,,
47,up,Enrique Iglesias,Tired of Being Sorry,47,6,81,,,,
48,down,Manny Cruz,Santo Domingo,38,38,2,,,,
49,up,Maluma,Mala Mía,49,9,97,,,,
50,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,25,97,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,6,81,,,,
52,up,Pitbull,Get It Started (feat. Shakira),53,29,97,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,34,97,,,,
54,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),55,35,97,,,,
55,up,Maluma,Felices los 4,56,8,95,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón,57,6,97,,,,
57,up,Daddy Yankee,Limbo,59,12,96,,,,
58,up,Marc Anthony,Vivir Mi Vida,60,9,97,,,,
59,up,Shakira,Loca (Live),61,41,97,,,,
60,up,Julio Iglesias,When I Need You,63,9,95,,,,
61,up,Julio Iglesias,All of You (duet With Diana Ross),64,15,95,,,,
62,up,Black Eyed Peas & Shakira,GIRL LIKE ME,65,2,40,47,2020-12-13,47,2020-12-13
63,up,Shakira,Me Enamoré (El Dorado World Tour Live),80,54,62,,,,
64,up,Maître Gims & Maluma,Hola Señorita,66,8,57,,,,
65,up,Enrique Iglesias,Ring My Bells,67,11,73,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,13,97,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),69,48,97,,,,
68,up,Selena Gomez,De Una Vez,70,3,35,40,2021-01-24,40,2021-01-24
69,up,Kali Uchis,telepatía,71,4,19,27,2021-02-28,6,2021-03-28
70,-,Nossa,Mas Que Nada,-,27,3,,,,
71,up,HRVY & Malu Trevejo,Hasta Luego,73,52,97,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),74,9,96,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal),75,15,95,,,,
74,up,Ricky Martin,She Bangs (English Version),76,13,95,,,,
75,up,Julio Iglesias,Abrázame,79,35,97,,,,
76,-,Chicano Batman,Magma,-,31,1,,,,
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,11,83,60,2019-10-20,7,2019-11-17
78,up,Paloma Mami,Mami,86,5,82,,,,
79,down,Enrique Iglesias,Hero (Metro Mix),78,21,93,,,,
80,up,Shakira,She Wolf (El Dorado World Tour Live),87,67,59,,,,
81,down,Mario Baro,Pobre Corazón (feat. Kike Utrera & Dj Husky),7,7,2,,,,
82,up,Maluma,El Préstamo,85,14,84,88,2019-12-29,88,2019-12-29
83,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],88,5,96,53,2019-10-06,53,2019-10-06
84,down,Greeicy & Alejandro Sanz,Lejos Conmigo,16,16,2,,,,
85,up,Enrique Iglesias,Be With You,89,14,74,,,,
86,down,J Balvin & Willy William,Mi Gente,18,7,44,,,,
87,down,Amaral,Como Un Martillo En La Pared,25,25,3,,,,
