Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,144,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,147,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,111,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,146,,,,
5,up,Enrique Iglesias,Hero,7,1,147,,,,
6,down,Gipsy Kings,No Volvere,4,2,146,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,145,,,,
8,up,Amr Mostafa,مين هيجاريه,8,8,3,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,143,,,,
10,up,Shakira,"Whenever, Wherever",11,3,145,33,2020-02-09,33,2020-02-09
11,up,Gipsy Kings,Un Amor,89,5,85,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,138,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,147,,,,
14,up,Kali Uchis,telepatía,35,4,69,27,2021-02-28,6,2021-03-28
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,145,,,,
16,up,Anthony Fanous,حتي اخر العمر,18,3,78,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,7,68,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,145,,,,
19,up,Julio Iglesias,When I Need You,73,9,145,,,,
20,up,Shakira,Me Enamoré,21,3,144,,,,
21,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,11,43,,,,
22,up,Bad Bunny,MIA (feat. Drake),25,8,147,,,,
23,up,ROSALÍA,DESPECHÁ,83,13,4,,,,
24,up,Enrique Iglesias,Somebody's Me,27,6,127,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),48,15,131,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),29,7,145,,,,
27,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,84,14,2,,,,
28,down,Gipsy Kings,Bamboleo,10,5,146,,,,
29,up,"Nacho, Yandel & Bad Bunny",Báilame (Remix),85,29,2,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),32,9,145,,,,
31,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),34,8,107,,,,
32,-,Ahmed Alshaiba,Nour El Ein,-,19,1,,,,
33,up,Shakira,Chantaje (feat. Maluma),36,4,144,,,,
34,up,Shakira,Objection (Tango),37,10,145,,,,
35,up,Farruko,Pepas,38,3,15,,,,
36,down,Elvis Crespo,Suavemente,22,5,144,,,,
37,up,Enrique Iglesias,She Be the One,77,37,2,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),39,6,146,,,,
39,up,Gipsy Kings,"Bem, Bem, Maria",41,28,7,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),42,11,147,37,2019-10-20,37,2019-10-20
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],14,14,143,,,,
42,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,9,147,,,,
43,-,Arpi Alto,Bésame Mucho,-,43,1,,,,
44,up,Gipsy Kings,Inspiration,44,6,146,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),45,10,147,,,,
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,11,127,,,,
47,up,Lele Pons,Celoso,47,9,146,,,,
48,up,Outlandish,Callin' U,50,6,147,,,,
49,up,Daddy Yankee,Dura,51,11,145,,,,
50,-,Pinar Toprak & Cheche Alara,Danza De Dos,-,14,3,,,,
51,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),52,30,109,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,6,129,,,,
53,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,45,1,,,,
54,up,Maluma,Mala Mía,54,9,147,,,,
55,up,Naïka,"Belle, Belle!",55,8,39,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,56,6,130,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,25,147,,,,
58,up,Maître Gims & Maluma,Hola Señorita,58,8,106,,,,
59,up,Enrique Iglesias,Ring My Bells,59,11,122,,,,
60,up,Pitbull,Get It Started (feat. Shakira),60,29,147,,,,
61,up,Black Eyed Peas & Shakira,GIRL LIKE ME,61,2,89,47,2020-12-13,47,2020-12-13
62,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,5,139,53,2019-10-06,53,2019-10-06
63,up,J Balvin & Willy William,Mi Gente,63,7,94,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],64,34,147,,,,
65,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),65,35,147,,,,
66,up,Maluma,Felices los 4,67,8,145,,,,
67,up,Nicky Jam & Enrique Iglesias,El Perdón,68,6,147,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,13,146,,,,
69,up,Daddy Yankee,Limbo,70,12,146,,,,
70,up,Marc Anthony,Vivir Mi Vida,71,9,147,,,,
71,up,Shakira,Loca (Live),72,41,147,,,,
72,up,Julio Iglesias,All of You (duet With Diana Ross),74,15,145,,,,
73,up,Shakira,Me Enamoré (El Dorado World Tour Live),75,54,111,,,,
74,up,Pitbull,Wild Wild Love (feat. G.R.L.),78,48,147,,,,
75,up,Gipsy Kings,Passión,81,10,91,,,,
76,-,Guadalupe Pineda,Historia de un Amor,-,4,33,,,,
77,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,6,60,,,,
78,-,Lola Índigo,Las Solteras,-,19,5,,,,
79,-,Bad Bunny,Después de la Playa,-,23,3,,,,
80,-,Camilo,Pegao,-,27,1,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),80,21,140,,,,
82,-,Julio Iglesias,Can't Help Falling In Love,-,4,52,,,,
83,down,DJ Nelson & Christian Alicea,Se Le Nota,15,15,2,,,,
84,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,17,6,3,,,,
85,down,Luyanna & Farruko,Su Mirada,23,17,5,,,,
86,-,Selena Gomez,De Una Vez,-,3,78,40,2021-01-24,40,2021-01-24
87,down,Manu Chao,Bongo Bong,26,9,6,,,,
88,down,"Moncho Chavea, Original Elias & Big Lois",Ella Saca Morro,28,28,3,,,,
89,down,"Yango, Karetta el Gucci & El Daddy",Aquí No Se Pregunta Cuánto,30,30,3,,,,
90,down,Habana Swing,Sin Miedo a Caerte (feat. Mandinga),31,31,3,,,,
91,down,Joel Mosquera,Que Se Caiga,33,33,3,,,,
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,122,60,2019-10-20,7,2019-11-17
93,down,Bomba Estéreo,Soy Yo,40,10,5,,,,
