Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,95,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,95,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,94,,,,
4,up,Enrique Iglesias,Hero,6,1,95,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,95,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,93,,,,
7,up,Shakira,"Whenever, Wherever",11,3,94,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,95,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),29,9,95,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,5,87,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,92,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,60,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,93,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,7,18,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,95,,,,
16,up,Shakira,Me Enamoré,18,3,92,,,,
17,up,Bad Bunny,MIA (feat. Drake),20,8,95,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,93,,,,
19,up,Gipsy Kings,No Volvere,23,2,95,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),25,7,95,,,,
21,up,Enrique Iglesias,Somebody's Me,26,6,76,,,,
22,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),28,8,57,,,,
23,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",41,23,2,,,,
24,up,Shakira,Chantaje (feat. Maluma),31,4,92,,,,
25,up,Shakira,Objection (Tango),33,10,93,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,95,,,,
27,-,Teau,Ibiza Vibes,-,27,1,,,,
28,up,Gipsy Kings,Inspiration,36,6,94,,,,
29,up,Elvis Crespo,Suavemente,37,5,92,,,,
30,down,Maluma,Felices los 4,8,8,93,,,,
31,-,Teau,Cabaña Nights,-,31,1,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),38,10,95,,,,
33,-,Gipsy Kings,Bamboleo,-,5,94,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),39,6,95,,,,
35,-,Teau,Bossanova Café,-,35,1,,,,
36,up,Daddy Yankee,Dura,40,11,95,,,,
37,-,Teau,Aquarelle,-,37,1,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),91,11,95,37,2019-10-20,37,2019-10-20
39,-,Ambar Lucid,A letter to my younger self,-,39,1,,,,
40,-,Spanish Guitar,La Danza Española Nº1,-,40,1,,,,
41,up,J Balvin & Willy William,Mi Gente,65,7,42,,,,
42,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,30,59,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,11,76,,,,
44,down,Paco de Lucía,Quiroga por Bulerías,19,19,2,,,,
45,down,Lele Pons,Celoso,44,9,95,,,,
46,down,Paco de Lucía,La Chiquita Piconera,21,21,2,,,,
47,down,Outlandish,Callin' U,45,6,95,,,,
48,down,Paco de Lucía,Romance de Valentía,24,24,2,,,,
49,down,Paco de Lucía,Ojos Verdes,27,27,2,,,,
50,down,Enrique Iglesias,Tired of Being Sorry,46,6,79,,,,
51,down,Maluma,Mala Mía,47,9,95,,,,
52,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),50,25,95,,,,
53,down,Paco de Lucía,Casa Bernardo (Rumba),30,30,2,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,6,79,,,,
55,down,Paco de Lucía,El Dengue (Rumba),32,32,2,,,,
56,down,Pitbull,Get It Started (feat. Shakira),52,29,95,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,34,95,,,,
58,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,35,95,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,55,6,95,,,,
60,down,Daddy Yankee,Limbo,56,12,94,,,,
61,-,Amaral,Como Un Martillo En La Pared,-,25,1,,,,
62,down,Marc Anthony,Vivir Mi Vida,57,9,95,,,,
63,down,Shakira,Loca (Live),58,41,95,,,,
64,down,Julio Iglesias,When I Need You,59,9,93,,,,
65,down,Julio Iglesias,All of You (duet With Diana Ross),60,15,93,,,,
66,down,Black Eyed Peas & Shakira,GIRL LIKE ME,61,2,38,47,2020-12-13,47,2020-12-13
67,down,Maître Gims & Maluma,Hola Señorita,63,8,55,,,,
68,down,Enrique Iglesias,Ring My Bells,64,11,71,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,13,95,,,,
70,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,48,95,,,,
71,down,Selena Gomez,De Una Vez,68,3,33,40,2021-01-24,40,2021-01-24
72,down,Kali Uchis,telepatía,69,4,17,27,2021-02-28,6,2021-03-28
73,down,HRVY & Malu Trevejo,Hasta Luego,71,52,95,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),73,9,94,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),74,15,93,,,,
76,down,Ricky Martin,She Bangs (English Version),75,13,93,,,,
77,down,Julio Iglesias,Abrázame,76,35,95,,,,
78,down,Anthony Fanous,حتي اخر العمر,77,3,29,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,11,81,60,2019-10-20,7,2019-11-17
80,down,Paloma Mami,Mami,79,5,80,,,,
81,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],81,5,94,53,2019-10-06,53,2019-10-06
82,up,Enrique Iglesias,Be With You,82,14,72,,,,
83,up,Enrique Iglesias,Why Not Me?,83,74,18,,,,
84,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,11,32,,,,
85,up,Gipsy Kings,Passión,85,10,45,,,,
86,up,Gipsy Kings,Volare (Nel blu dipinto di bl),86,5,76,,,,
87,down,Wisin & Los Legendarios,Playita,7,7,2,,,,
88,up,Shakira,Underneath Your Clothes,88,17,70,,,,
89,up,Maluma,El Préstamo,94,14,82,88,2019-12-29,88,2019-12-29
90,down,Enrique Iglesias,Hero (Metro Mix),87,21,91,,,,
91,down,Domino Saints,Buya,10,10,3,,,,
92,up,Julio Iglesias,Bamboleo,92,19,86,,,,
93,down,Shakira,Me Enamoré (El Dorado World Tour Live),62,54,60,,,,
94,down,Shakira,She Wolf (El Dorado World Tour Live),80,67,57,,,,
95,down,Julio Iglesias,Can't Help Falling In Love,93,4,25,,,,
96,down,Ghallab Music,بنت الجيران (Remix),34,15,9,,,,
97,down,Daddy Yankee,Gasolina (En Directo),89,72,19,,,,
98,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),98,1,18,,,,
99,up,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],99,11,22,,,,
100,up,J Balvin,Amarillo,100,1,60,30,2020-03-29,30,2020-03-29
