Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,194,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,191,,,,
3,up,Shakira,"Whenever, Wherever",3,3,186,33,2020-02-09,33,2020-02-09
4,-,Tina Yamout,Matloub,-,4,1,,,,
5,up,Gipsy Kings,No Volvere,6,2,193,,,,
6,up,Anthony Fanous,حتي اخر العمر,7,3,125,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,194,,,,
8,-,"Maria Lamuela, Henry Mendez & El Completo Rd",Mami,-,8,1,,,,
9,-,Leslie Grace & Farina,Lunes a Jueves,-,9,1,,,,
10,-,Thalía & El Micha,Ay Amor,-,10,1,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,192,,,,
12,-,Issac Delgado,La Vida Es Un Carnaval,-,12,1,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,7,192,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,28,,,,
15,-,Nesty,Diabla y Santa (feat. Baby Lores),-,10,1,,,,
16,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,3,1,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),15,9,192,,,,
18,down,Shakira,Me Enamoré,5,3,191,,,,
19,down,Gipsy Kings,Bamboleo,16,5,192,,,,
20,down,Shakira,Chantaje (feat. Maluma),17,4,191,,,,
21,down,Enrique Iglesias,Hero,19,1,194,,,,
22,down,Gipsy Kings,Inspiration,20,6,192,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,23,6,,,,
24,down,Shakira,Objection (Tango),22,10,192,,,,
25,down,Elvis Crespo,Suavemente,23,5,191,,,,
26,up,Ly Raine,Otra Vida (La Familia Perfecta),60,26,2,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),24,6,193,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,9,194,,,,
29,-,Yma Sumac,Gopher,-,15,1,,,,
30,down,Naïka,"Belle, Belle!",27,8,85,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),28,11,194,37,2019-10-20,37,2019-10-20
32,down,Maluma,Mala Mía,29,9,193,,,,
33,up,Camilo,Vida de Rico,61,33,2,33,2020-10-04,19,2020-11-08
34,down,Shakira,La Tortura (feat. Alejandro Sanz),30,10,194,,,,
35,down,Francis Goya,Amor de Mis Amores,21,21,2,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,5,182,53,2019-10-06,53,2019-10-06
37,down,Lele Pons,Celoso,31,9,193,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,192,,,,
39,down,Outlandish,Callin' U,32,6,194,,,,
40,down,Fares Arnous,Beni unutma Guitar,33,6,51,,,,
41,down,Kali Uchis,telepatía,35,4,115,27,2021-02-28,6,2021-03-28
42,down,Maître Gims & Maluma,Hola Señorita,36,8,152,,,,
43,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,25,193,,,,
44,down,Julio Iglesias,When I Need You,38,9,191,,,,
45,down,ROSALÍA,BIZCOCHITO,39,3,42,,,,
46,down,J Balvin & Willy William,Mi Gente,40,7,139,,,,
47,down,Daddy Yankee,Limbo,41,12,189,,,,
48,down,Pitbull,Get It Started (feat. Shakira),42,29,193,,,,
49,down,Gipsy Kings,Passión,43,10,137,,,,
50,down,Gipsy Kings,Un Amor,45,5,128,,,,
51,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),46,6,101,,,,
52,down,Julio Iglesias,Can't Help Falling In Love,48,4,93,,,,
53,down,Julio Iglesias,All of You (duet With Diana Ross),49,15,189,,,,
54,down,Black Eyed Peas & Shakira,GIRL LIKE ME,50,2,134,47,2020-12-13,47,2020-12-13
55,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,34,192,,,,
56,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,192,,,,
57,down,Maluma,Felices los 4,53,8,190,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,54,6,192,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,13,191,,,,
60,-,Daddy Yankee,Gasolina,-,9,73,,,,
61,down,Shakira,Loca (Live),56,41,190,,,,
62,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,57,14,42,,,,
63,down,Buscabulla,Sono,10,10,2,,,,
64,down,Marc Anthony,Vivir Mi Vida,9,9,192,,,,
65,-,"Dj Pirata, El Kaio & Maxi Gen",Bandolero RKT (Remix),-,5,1,,,,
66,down,ROSALÍA & Travis Scott,TKN,13,7,18,96,2020-05-31,21,2020-06-07
67,-,Mohamed Adawya,wala kan (flamenco version),-,20,1,,,,
