Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,99,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,102,,,,
3,up,Enrique Iglesias,Hero,4,1,102,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,1,67,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,102,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,102,,,,
7,up,Isaac & Nora,Veinte Años,52,7,2,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,100,,,,
9,up,Isaac & Nora,Manha de Carnaval,79,9,2,,,,
10,-,Deorro & Gente de Zona,Se Vuelve Loca,-,10,1,,,,
11,down,Shakira,"Whenever, Wherever",10,3,101,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,102,,,,
13,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],9,5,94,,,,
14,up,Victor Espinola,Solo Tu,32,14,2,,,,
15,-,YEИDRY,Nena - A COLORS SHOW,-,15,1,,,,
16,up,Lele Pons,Celoso,43,9,102,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,100,,,,
18,up,Luisa Pepe,Ti Amo (English Version),49,18,2,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,7,25,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,102,,,,
21,down,Shakira,Me Enamoré,19,3,99,,,,
22,up,ROSALÍA & Travis Scott,TKN,85,7,12,96,2020-05-31,21,2020-06-07
23,down,Bad Bunny,MIA (feat. Drake),20,8,102,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),21,7,102,,,,
25,down,Enrique Iglesias,Somebody's Me,23,6,83,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,9,100,,,,
27,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),27,8,64,,,,
28,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,6,44,,,,
29,down,Gipsy Kings,Bamboleo,28,5,101,,,,
30,up,Shakira,Chantaje (feat. Maluma),30,4,99,,,,
31,up,Shakira,Objection (Tango),31,10,100,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,6,86,,,,
33,up,Carlos Vives & Shakira,La Bicicleta,77,33,2,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),33,11,102,37,2019-10-20,37,2019-10-20
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,9,102,,,,
36,down,Gipsy Kings,Inspiration,35,6,101,,,,
37,down,Elvis Crespo,Suavemente,36,5,99,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),37,10,102,,,,
39,down,Anthony Fanous,حتي اخر العمر,11,3,36,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),39,6,102,,,,
41,down,Daddy Yankee,Dura,40,11,102,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],80,3,99,,,,
43,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,11,83,,,,
44,up,Outlandish,Callin' U,44,6,102,,,,
45,up,Enrique Iglesias,Tired of Being Sorry,47,6,86,,,,
46,-,Gipsy Kings,No Volvere,-,2,101,,,,
47,up,Maluma,Mala Mía,48,9,102,,,,
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),50,25,102,,,,
49,up,Pitbull,Get It Started (feat. Shakira),51,29,102,,,,
50,down,Maluma,Sobrio,7,7,2,,,,
51,down,Maître Gims & Maluma,Hola Señorita,24,8,62,,,,
52,-,Rodolfo y Su Tipica RA7,La Colegiala,-,7,1,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],82,14,100,,,,
54,down,J Balvin & Willy William,Mi Gente,53,7,49,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,34,102,,,,
56,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),55,35,102,,,,
57,down,Enrique Iglesias,Addicted,45,27,62,,,,
58,down,Maluma,Felices los 4,56,8,100,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,57,6,102,,,,
60,down,Daddy Yankee,Limbo,58,12,101,,,,
61,down,Marc Anthony,Vivir Mi Vida,59,9,102,,,,
62,down,Shakira,Loca (Live),60,41,102,,,,
63,down,Julio Iglesias,When I Need You,61,9,100,,,,
64,down,Julio Iglesias,All of You (duet With Diana Ross),62,15,100,,,,
65,down,Black Eyed Peas & Shakira,GIRL LIKE ME,63,2,45,47,2020-12-13,47,2020-12-13
66,down,Shakira,Me Enamoré (El Dorado World Tour Live),64,54,67,,,,
67,down,Enrique Iglesias,Ring My Bells,65,11,78,,,,
68,-,Pitbull,Cantare (feat. Lenier),-,22,1,,,,
69,up,Enrique Iglesias,Turn the Night Up,86,9,47,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,13,102,,,,
71,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,48,102,,,,
72,down,Selena Gomez,De Una Vez,68,3,40,40,2021-01-24,40,2021-01-24
73,down,Kali Uchis,telepatía,69,4,24,27,2021-02-28,6,2021-03-28
74,down,HRVY & Malu Trevejo,Hasta Luego,70,52,102,,,,
75,down,Ricky Martin,La Mordidita (feat. Yotuel),71,9,101,,,,
76,down,Shakira,Loca (feat. Dizzee Rascal),72,15,100,,,,
77,down,Gipsy Kings,Passión,73,10,52,,,,
78,down,Ricky Martin,She Bangs (English Version),74,13,100,,,,
79,down,Julio Iglesias,Abrázame,75,35,102,,,,
80,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,30,66,,,,
81,down,Paloma Mami,Mami,76,5,86,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,7,8,94,2021-01-31,47,2021-03-07
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,11,87,60,2019-10-20,7,2019-11-17
84,down,Shakira,She Wolf (El Dorado World Tour Live),81,67,63,,,,
85,down,J Balvin & ROSALÍA,Brillo,17,17,3,,,,
86,up,Enrique Iglesias,Hero (Metro Mix),87,21,97,,,,
87,down,Thalía,Mujer Latina,22,15,3,,,,
88,down,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,25,25,3,,,,
89,-,Maluma,El Préstamo,-,14,88,88,2019-12-29,88,2019-12-29
90,down,J Balvin & Skrillex,In Da Getto,29,6,7,,,,
91,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,5,100,53,2019-10-06,53,2019-10-06
