Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,54,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,55,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,55,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,55,,,,
5,down,Enrique Iglesias,Hero,4,1,55,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,33,,,,
7,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,53,,,,
8,up,Anitta & J Balvin,Downtown,45,8,2,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,55,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,47,,,,
11,up,Luz Casal,Historia de un Amor,84,11,2,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,55,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,55,,,,
14,up,Shakira,Me Enamoré,17,3,54,,,,
15,up,Lele Pons & Guaynaa,Se Te Nota,71,15,7,81,2020-09-27,36,2020-11-15
16,up,Bad Bunny,MIA (feat. Drake),18,8,55,,,,
17,down,Gipsy Kings,Inspiration,10,6,55,,,,
18,-,Chayín Rubio & El Bebeto,Así Es La Vida,-,18,1,,,,
19,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),19,8,17,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),22,7,55,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),23,9,55,,,,
22,up,Enrique Iglesias,Somebody's Me,24,6,36,,,,
23,up,Gipsy Kings,Passión,28,10,24,,,,
24,up,Gipsy Kings,No Volvere,25,2,55,,,,
25,up,Gipsy Kings,Bamboleo,96,5,55,,,,
26,up,Shakira,Objection (Tango),26,10,53,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,9,55,,,,
28,up,Maluma & The Weeknd,Hawái (Remix),39,28,2,29,2020-11-15,29,2020-11-15
29,up,Daddy Yankee,Gasolina,30,9,55,,,,
30,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,41,20,2,,,,
31,-,YEИDRY,El Diablo,-,16,1,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),32,10,55,,,,
33,down,Becky G. & Ozuna,No Drama,7,7,3,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,6,55,,,,
35,down,Daddy Yankee,Dura,34,11,55,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,11,36,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),36,11,55,37,2019-10-20,37,2019-10-20
38,down,Lele Pons,Celoso,37,9,55,,,,
39,down,Maluma,11 PM,31,31,2,68,2019-10-06,68,2019-10-06
40,down,Elvis Crespo,Suavemente,38,5,52,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,14,55,,,,
42,up,Shakira,"Whenever, Wherever",97,3,54,33,2020-02-09,33,2020-02-09
43,down,Maître Gims & Maluma,Hola Señorita,15,8,16,,,,
44,down,Maluma,Mala Mía,42,9,55,,,,
45,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,25,55,,,,
46,-,Mixeos Djs,Toma Toma (Mega Francesita),-,8,1,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,6,39,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,53,,,,
49,down,Enrique Iglesias,Tired of Being Sorry,47,6,39,,,,
50,down,Pitbull,Get It Started (feat. Shakira),48,29,55,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,34,55,,,,
52,down,Enrique Iglesias,Addicted,40,27,36,,,,
53,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),51,35,55,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,52,6,55,,,,
55,down,Marc Anthony,Vivir Mi Vida,53,9,55,,,,
56,down,Enrique Iglesias,Hero (Metro Mix),49,21,51,,,,
57,down,Shakira,Loca (Live),54,41,55,,,,
58,down,Outlandish,Callin' U,55,6,55,,,,
59,down,Julio Iglesias,When I Need You,56,9,53,,,,
60,down,Enrique Iglesias,Ring My Bells,57,11,31,,,,
61,down,Maluma,Felices los 4,58,8,55,,,,
62,down,"Gianluca Vacchi, Nacho & Becky G.",Mueve (feat. MC Fioti),13,13,5,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,13,55,,,,
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),60,48,55,,,,
65,down,Daddy Yankee,Limbo,61,12,55,,,,
66,down,Julio Iglesias,All of You (duet With Diana Ross),62,15,53,,,,
67,down,HRVY & Malu Trevejo,Hasta Luego,63,52,55,,,,
68,down,Ricky Martin,La Mordidita (feat. Yotuel),64,9,54,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal),65,15,55,,,,
70,down,Ricky Martin,She Bangs (English Version),66,13,53,,,,
71,down,Julio Iglesias,Abrázame,67,35,55,,,,
72,down,Paloma Mami,Mami,68,5,40,,,,
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,5,55,53,2019-10-06,53,2019-10-06
74,down,Julio Iglesias,Bamboleo,70,19,52,,,,
75,up,Shakira,Chantaje (feat. Maluma),93,4,54,,,,
76,down,J Balvin,Amarillo,72,1,34,30,2020-03-29,30,2020-03-29
77,down,Luis Fonsi & Stefflon Don,Calypso,73,32,55,,,,
78,down,Jennifer Lopez,El Anillo,75,20,49,,,,
79,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,14,47,,,,
80,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],77,56,55,,,,
81,down,Pitbull,Global Warming (feat. Sensato),79,57,53,,,,
82,down,Gipsy Kings,Un Amor,81,5,52,,,,
83,down,Jennifer Lopez,Let's Get Loud,21,10,8,,,,
84,down,Gipsy Kings,Vamos a Bailar,82,31,45,,,,
85,up,Gipsy Kings,Volare (Nel blu dipinto di bl),98,5,41,,,,
86,up,Salvatore Adamo & Adamo,Tombe la neige,99,59,46,,,,
87,-,Shakira,Underneath Your Clothes,-,17,36,,,,
88,down,Danna Paola & Sebastián Yatra,No Bailes Sola,12,7,9,,,,
89,down,Enrique Iglesias,Be With You,74,14,35,,,,
90,down,Maluma,El Préstamo,80,14,51,88,2019-12-29,88,2019-12-29
91,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,1,20,,,,
92,-,Julio Iglesias,My Way (A Mi Manera),-,25,42,,,,
93,down,"Jacob Forever, NK & Jessy Frank",Miami,20,20,3,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,11,50,60,2019-10-20,7,2019-11-17
95,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,6,39,,,,
96,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,21,39,,,,
97,-,Enrique Iglesias,Maybe,-,26,20,,,,
98,down,Shakira,Me Enamoré (El Dorado World Tour Live),83,54,20,,,,
99,down,Shakira,She Wolf (El Dorado World Tour Live),87,67,19,,,,
100,-,Zion & Lennox,Hola,-,67,33,,,,
