Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,14,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,14,,,,
3,up,Enrique Iglesias,Hero,3,1,14,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,14,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,14,,,,
6,up,Shakira,"Whenever, Wherever",14,3,14,33,2020-02-09,33,2020-02-09
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,12,,,,
8,-,Shakira,Ojos Así,-,6,1,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,14,,,,
10,-,Jennifer Lopez,Let's Get Loud,-,10,3,,,,
11,down,Shakira,Me Enamoré,10,3,14,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,14,,,,
13,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,8,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,14,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",85,14,8,,,,
16,-,Julio Iglesias,La Cumparsita,-,16,1,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,14,,,,
18,-,Steve Aoki & Maluma,Maldad,-,18,1,,,,
19,up,Nicky Jam & Daddy Yankee,Muévelo,93,17,4,,,,
20,down,Bad Bunny,MIA (feat. Drake),19,8,14,,,,
21,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",92,21,2,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,14,,,,
23,up,Vicente Amigo,Boléro a Marcos,44,23,2,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),22,7,14,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),23,9,14,,,,
26,down,Enrique Iglesias,Somebody's Me,25,6,8,,,,
27,-,Julio Iglesias,Hey,-,12,1,,,,
28,down,Gipsy Kings,No Volvere,26,2,14,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,9,14,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,11,14,60,2019-10-20,7,2019-11-17
31,up,The Eighty Ballad Group,Say You Say Me - 1985,69,31,2,,,,
32,down,Shakira,Objection (Tango),28,10,13,,,,
33,down,"Feid, Maluma & Sky",FRESH KERIAS,6,6,2,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),29,6,14,,,,
35,down,Lele Pons,Celoso,31,9,14,,,,
36,-,Shakira,"Suerte (Whenever, Wherever)",-,20,1,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),33,10,14,,,,
38,down,Daddy Yankee,Dura,36,11,14,,,,
39,-,Luis Fonsi,Tanto para Nada,-,24,1,,,,
40,down,Enrique Iglesias,Addicted,37,27,8,,,,
41,down,Maluma,Mala Mía,38,9,14,,,,
42,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,25,14,,,,
43,up,Los Palmeras,Soy Sabalero (Single),48,34,2,,,,
44,down,Daddy Yankee,Gasolina,42,9,14,,,,
45,-,Luis Fonsi,Sola,-,26,1,,,,
46,down,Gipsy Kings,Bamboleo,43,5,14,,,,
47,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,11,8,,,,
48,down,Shakira,Chantaje (feat. Maluma),46,4,14,,,,
49,down,Pitbull,Get It Started (feat. Shakira),47,29,14,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),49,21,14,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),50,11,14,37,2019-10-20,37,2019-10-20
52,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,34,14,,,,
53,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,14,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,53,6,14,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,6,11,,,,
56,down,Marc Anthony,Vivir Mi Vida,54,9,14,,,,
57,down,Gipsy Kings,Inspiration,55,6,14,,,,
58,down,Shakira,Loca (Live),56,41,14,,,,
59,down,Myke Towers,Girl,8,8,2,,,,
60,down,Outlandish,Callin' U,57,6,14,,,,
61,down,Elvis Crespo,Suavemente,58,5,14,,,,
62,up,Enrique Iglesias,Turn the Night Up,82,9,7,,,,
63,down,Julio Iglesias,When I Need You,59,9,12,,,,
64,down,Enrique Iglesias,Tired of Being Sorry,60,6,8,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,13,14,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),63,48,14,,,,
67,down,Daddy Yankee,Limbo,65,12,14,,,,
68,-,Julio Iglesias,Can't Help Falling In Love,-,4,1,,,,
69,down,Julio Iglesias,All of You (duet With Diana Ross),66,15,12,,,,
70,down,HRVY & Malu Trevejo,Hasta Luego,67,52,14,,,,
71,down,Julio Iglesias,Abrázame,68,35,14,,,,
72,down,Maluma,Felices los 4,70,8,14,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal),71,15,14,,,,
74,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,5,14,53,2019-10-06,53,2019-10-06
75,down,Luis Fonsi & Stefflon Don,Calypso,73,32,14,,,,
76,down,Enrique Iglesias,Be With You,74,14,8,,,,
77,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],76,56,14,,,,
78,down,Pitbull,Global Warming (feat. Sensato),77,57,14,,,,
79,down,Gipsy Kings,Un Amor,78,5,14,,,,
80,down,Salvatore Adamo & Adamo,Tombe la neige,79,59,14,,,,
81,down,Julio Iglesias,Bamboleo,80,19,12,,,,
82,-,Julio Iglesias,Moonlight Lady,-,30,1,,,,
83,down,Julio Iglesias,My Way (A Mi Manera),81,25,14,,,,
84,down,Gipsy Kings,Love & Liberte (Instrumental),20,20,2,,,,
85,down,Maluma,El Préstamo,75,14,12,88,2019-12-29,88,2019-12-29
86,-,Ricky Martin,She Bangs (English Version),-,13,12,,,,
87,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),83,6,14,,,,
88,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",84,21,14,,,,
89,down,Enrique Iglesias,Maybe,88,26,5,,,,
90,down,Zion & Lennox,Hola,89,67,14,,,,
91,down,Grupo Mania & Elvis Crespo,Nena,13,13,3,,,,
92,down,Gipsy Kings,Duende,16,11,5,,,,
93,up,Enrique Iglesias,Ring My Bells,95,11,7,,,,
94,down,Los Slow,Burlao (feat. Chimbala),18,18,3,,,,
95,down,Carlos Gardel,Por Una Cabeza,24,10,3,,,,
96,down,Shakira & Anuel AA,Me Gusta,30,5,3,73,2020-01-19,50,2020-03-15
97,down,Eliades Ochoa y el Cuarteto Patria,El Carretero,32,8,3,,,,
98,down,Shakira,Hay Amores,34,11,3,,,,
99,down,Jennifer Lopez,El Anillo,90,20,14,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",91,11,8,,,,
