Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,118,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,121,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,121,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,121,,,,
5,down,Enrique Iglesias,Hero,4,1,121,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,119,,,,
7,up,Shakira,"Whenever, Wherever",8,3,120,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,121,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,1,86,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,113,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,118,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,119,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,44,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,121,,,,
15,up,Shakira,Me Enamoré,18,3,118,,,,
16,up,Bad Bunny,MIA (feat. Drake),20,8,121,,,,
17,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Hotel California",-,17,1,,,,
18,-,Ricky Martin,She's All I Ever Had,-,18,1,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,119,,,,
20,down,Mayel Jimenez,Un Regalo,19,10,4,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),25,7,121,,,,
22,down,Anthony Fanous,حتي اخر العمر,21,3,55,,,,
23,up,Enrique Iglesias,Somebody's Me,26,6,102,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),27,9,119,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,6,105,,,,
26,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),28,8,83,,,,
27,up,Gipsy Kings,Bamboleo,30,5,120,,,,
28,up,Shakira,Chantaje (feat. Maluma),31,4,118,,,,
29,up,Becky G. & KAROL G,MAMIII,29,10,2,,,,
30,-,Naïka,"Belle, Belle!",-,8,13,,,,
31,up,Shakira,Objection (Tango),32,10,119,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,6,120,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),35,11,121,37,2019-10-20,37,2019-10-20
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,9,121,,,,
35,up,Gipsy Kings,Inspiration,37,6,120,,,,
36,up,Elvis Crespo,Suavemente,38,5,118,,,,
37,up,Lele Pons,Celoso,39,9,120,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),40,10,121,,,,
39,up,Daddy Yankee,Dura,41,11,121,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,11,102,,,,
41,up,Outlandish,Callin' U,44,6,121,,,,
42,up,Enrique Iglesias,Tired of Being Sorry,45,6,105,,,,
43,up,Maluma,Mala Mía,47,9,121,,,,
44,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,25,4,,,,
45,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,25,121,,,,
46,up,Pitbull,Get It Started (feat. Shakira),49,29,121,,,,
47,-,Los Barraza & Los 4,Par de Botellas,-,42,1,,,,
48,up,Maître Gims & Maluma,Hola Señorita,50,8,81,,,,
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,5,113,53,2019-10-06,53,2019-10-06
50,up,Enrique Iglesias,Ring My Bells,53,11,97,,,,
51,up,J Balvin & Willy William,Mi Gente,54,7,68,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],56,34,121,,,,
53,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),57,35,121,,,,
54,up,Maluma,Felices los 4,59,8,119,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,60,6,121,,,,
56,down,Gipsy Kings,No Volvere,6,2,120,,,,
57,up,Daddy Yankee,Limbo,61,12,120,,,,
58,up,Enrique Iglesias,Turn the Night Up,58,9,58,,,,
59,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,30,85,,,,
60,up,Marc Anthony,Vivir Mi Vida,62,9,121,,,,
61,up,Shakira,Loca (Live),63,41,121,,,,
62,up,Julio Iglesias,When I Need You,64,9,119,,,,
63,up,Julio Iglesias,All of You (duet With Diana Ross),65,15,119,,,,
64,up,Kali Uchis,telepatía,66,4,43,27,2021-02-28,6,2021-03-28
65,up,Black Eyed Peas & Shakira,GIRL LIKE ME,67,2,64,47,2020-12-13,47,2020-12-13
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,13,121,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),69,48,121,,,,
68,up,Selena Gomez,De Una Vez,70,3,59,40,2021-01-24,40,2021-01-24
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,11,106,60,2019-10-20,7,2019-11-17
70,up,HRVY & Malu Trevejo,Hasta Luego,72,52,120,,,,
71,up,Ricky Martin,La Mordidita (feat. Yotuel),73,9,119,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal),74,15,118,,,,
73,up,Gipsy Kings,Passión,76,10,70,,,,
74,up,Ricky Martin,She Bangs (English Version),81,13,118,,,,
75,up,Julio Iglesias,Abrázame,84,35,120,,,,
76,up,Maluma,El Préstamo,77,14,101,88,2019-12-29,88,2019-12-29
77,up,Julio Iglesias,Can't Help Falling In Love,85,4,38,,,,
78,up,Enrique Iglesias,Hero (Metro Mix),79,21,115,,,,
79,down,Serena & Andrei Banuta,Mon ami (#Ratata),14,7,6,,,,
80,down,Gipsy Kings,Trista Pena,11,11,5,,,,
81,down,Shakira,Me Enamoré (El Dorado World Tour Live),80,54,86,,,,
82,up,Paloma Mami,Mami,86,5,100,,,,
83,-,Now United,Baila,-,19,1,,,,
84,-,Banda Magda,"Amour, t’es là?",-,20,1,,,,
85,down,Guadalupe Pineda,Historia de un Amor,55,4,12,,,,
86,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,16,3,,,,
87,up,Shakira,She Wolf (El Dorado World Tour Live),87,67,74,,,,
88,-,Enrique Iglesias,Be With You,-,14,82,,,,
89,-,Daddy Yankee,Gasolina (En Directo),-,72,30,,,,
