Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,2,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,2,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,2,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,2,,,,
5,up,Shakira,Me Enamoré,7,3,2,,,,
6,down,Enrique Iglesias,Hero,5,1,2,,,,
7,up,Power Peralta,Dame Ma' (feat. Tommy Boysen),86,7,2,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,2,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,6,2,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],9,3,2,,,,
11,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,2,,,,
12,-,Enrique Iglesias,Turn the Night Up,-,9,1,,,,
13,up,Shakira,"Whenever, Wherever",14,3,2,33,2020-02-09,33,2020-02-09
14,up,Nicky Jam & Anuel AA,Whine Up,19,14,2,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,11,2,60,2019-10-20,7,2019-11-17
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,2,,,,
17,-,Steve Martin & Henrik Wikström,Brazilian Girl,-,17,1,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,2,,,,
19,-,Silvestre Dangond & Maluma,Vivir Bailando,-,19,1,,,,
20,up,The New Romantic,Autumn Leaves (Instrumental Version),92,20,2,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,8,2,,,,
22,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,1,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,2,,,,
24,down,Shakira,Objection (Tango),10,10,2,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,7,2,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),24,9,2,,,,
27,up,Enrique Iglesias,Somebody's Me,27,6,2,,,,
28,up,KAROL G & Nicki Minaj,Tusa,59,27,2,29,2019-11-17,5,2020-02-02
29,up,Daddy Yankee,Que Tire pa Lante,62,29,2,97,2019-10-20,11,2019-11-03
30,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,30,1,,,,
31,down,Gipsy Kings,No Volvere,30,2,2,,,,
32,up,"IAmChino, Justin Quiles & Farruko",Baila Riddim (feat. Quimico Ultra Mega),67,32,2,,,,
33,-,Candyman de Cuba,Rompiendo Fronteras,-,33,1,,,,
34,up,Abraham Mateo & CNCO,Me Vuelvo Loco,71,34,2,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,2,,,,
36,up,Bad Bunny,La Romana (feat. El Alfa),75,36,2,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),32,6,2,,,,
38,down,Shakira,Chantaje (feat. Maluma),6,4,2,,,,
39,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,1,,,,
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],12,5,2,53,2019-10-06,53,2019-10-06
41,down,Enrique Iglesias,Addicted,34,27,2,,,,
42,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,25,2,,,,
43,down,Daddy Yankee,Gasolina,36,9,2,,,,
44,down,Gipsy Kings,Bamboleo,37,5,2,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),38,10,2,,,,
46,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,11,2,,,,
47,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,9,1,,,,
48,down,Pitbull,Get It Started (feat. Shakira),41,29,2,,,,
49,down,Daddy Yankee,Dura,42,11,2,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),43,21,2,,,,
51,-,Pablo Alborán & Ava Max,Tabú,-,13,1,,,,
52,down,Maluma,Mala Mía,45,9,2,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],46,34,2,,,,
54,down,Wisin & Yandel,Chica Bombastic,33,33,2,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),47,35,2,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,49,6,2,,,,
57,down,Marc Anthony,Vivir Mi Vida,50,9,2,,,,
58,down,Gipsy Kings,Inspiration,51,6,2,,,,
59,down,Shakira,Loca (Live),52,41,2,,,,
60,down,Outlandish,Callin' U,53,6,2,,,,
61,down,Elvis Crespo,Suavemente,54,5,2,,,,
62,down,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",22,22,2,,,,
63,down,Enrique Iglesias,Tired of Being Sorry,57,6,2,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),58,11,2,37,2019-10-20,37,2019-10-20
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,13,2,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),60,48,2,,,,
67,down,Daddy Yankee,Limbo,61,12,2,,,,
68,down,HRVY & Malu Trevejo,Hasta Luego,63,52,2,,,,
69,down,Julio Iglesias,Abrázame,64,35,2,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),65,15,2,,,,
71,down,Enrique Iglesias,Be With You,66,14,2,,,,
72,down,Maluma,Felices los 4,69,8,2,,,,
73,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],70,56,2,,,,
74,down,Pitbull,Global Warming (feat. Sensato),72,57,2,,,,
75,down,Gipsy Kings,Un Amor,73,5,2,,,,
76,down,Salvatore Adamo & Adamo,Tombe la neige,74,59,2,,,,
77,down,Ricky Martin,She Bangs (English Version),76,13,2,,,,
78,down,Julio Iglesias,My Way (A Mi Manera),77,25,2,,,,
79,down,Lele Pons,Celoso,40,9,2,,,,
80,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),78,6,2,,,,
81,down,Astra*,Turn Me on Fuego (feat. Kevin Lyttle),26,26,2,,,,
82,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",79,21,2,,,,
83,down,Kerwin Du Bois & Lil Rick,Monster Winer,28,28,2,,,,
84,-,Enrique Iglesias,Ring My Bells,-,11,1,,,,
85,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),88,79,2,,,,
86,down,Enrique Iglesias,Maybe,81,26,2,,,,
87,down,Zion & Lennox,Hola,82,67,2,,,,
88,down,Jennifer Lopez,El Anillo,83,20,2,,,,
89,down,Ricky Martin,La Mordidita (feat. Yotuel),84,9,2,,,,
90,down,Ricky Martin,Adiós,85,70,2,,,,
91,down,Pitbull,"Back In Time (From ""Men In Black III"")",87,71,2,,,,
92,down,Luis Fonsi & Stefflon Don,Calypso,56,32,2,,,,
93,down,Gipsy Kings,Passión,89,10,2,,,,
94,down,Mosaico,Amanecer,13,13,2,,,,
95,down,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",15,15,2,,,,
96,down,Gipsy Kings,Vamos a Bailar,93,31,2,,,,
97,down,Maluma,El Préstamo,68,14,2,88,2019-12-29,88,2019-12-29
98,down,Maluma & J Balvin,Qué Pena,25,8,2,37,2019-10-06,33,2019-10-13
99,down,Samba,Lambada,29,20,2,,,,
100,down,Shakira,Underneath Your Clothes,94,17,2,,,,
