Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,177,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,174,,,,
3,-,Natanael Cano,Sin Ti,-,3,1,,,,
4,up,Shakira,"Whenever, Wherever",4,3,169,33,2020-02-09,33,2020-02-09
5,up,Gipsy Kings,No Volvere,5,2,176,,,,
6,up,Selena,Que Creias,40,6,2,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,177,,,,
8,up,Anthony Fanous,حتي اخر العمر,8,3,108,,,,
9,up,Selena,Baila Esta Cumbia,47,9,2,,,,
10,up,Eduardo Mateo,Señora Diana La,51,10,2,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,175,,,,
12,-,Enrique Iglesias,Ring My Bells,-,11,145,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,7,175,,,,
14,down,Shakira,Me Enamoré,13,3,174,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,9,11,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),18,9,175,,,,
17,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,17,4,,,,
18,up,Shakira,Chantaje (feat. Maluma),19,4,174,,,,
19,up,Gipsy Kings,Bamboleo,20,5,176,,,,
20,up,Daddy Yankee,Guayando (feat. Nicky Jam),65,20,2,,,,
21,-,Marlon Caro,What You Won't Do For Love (Radio Edit),-,8,1,,,,
22,down,Shakira,Objection (Tango),21,10,175,,,,
23,up,Selena,La Carcacha,67,23,2,,,,
24,down,Gipsy Kings,Inspiration,22,6,175,,,,
25,down,Elvis Crespo,Suavemente,23,5,174,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),24,6,176,,,,
27,down,Naïka,"Belle, Belle!",25,8,68,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),27,11,177,37,2019-10-20,37,2019-10-20
29,up,Maluma,Mala Mía,29,9,176,,,,
30,up,Selena,Si una Vez,68,30,2,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,9,177,,,,
32,up,Nicky Jam,Yo No So Tu Marido,69,32,2,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),31,10,177,,,,
34,down,Lele Pons,Celoso,32,9,176,,,,
35,down,Outlandish,Callin' U,33,6,177,,,,
36,down,Maître Gims & Maluma,Hola Señorita,34,8,135,,,,
37,up,Fusion Waves,اوبيريت امي ثم امي (feat. Firas Ayoub & Mohannad Halah),41,37,2,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,5,165,53,2019-10-06,53,2019-10-06
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,25,176,,,,
40,down,Julio Iglesias,When I Need You,37,9,174,,,,
41,down,ROSALÍA,BIZCOCHITO,38,3,25,,,,
42,down,Kali Uchis,telepatía,39,4,98,27,2021-02-28,6,2021-03-28
43,down,Daddy Yankee,Limbo,42,12,172,,,,
44,down,Pitbull,Get It Started (feat. Shakira),43,29,176,,,,
45,down,Julio Iglesias,Can't Help Falling In Love,44,4,76,,,,
46,down,Fares Arnous,مرحب يا هلال موسيقى,28,6,5,,,,
47,down,Julio Iglesias,All of You (duet With Diana Ross),45,15,172,,,,
48,down,Enrique Iglesias,Hero,46,1,177,,,,
49,down,Black Eyed Peas & Shakira,GIRL LIKE ME,48,2,117,47,2020-12-13,47,2020-12-13
50,down,J Balvin & Willy William,Mi Gente,49,7,122,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,34,175,,,,
52,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,175,,,,
53,up,Maluma,Felices los 4,53,8,173,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,55,6,175,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,13,174,,,,
56,up,Marc Anthony,Vivir Mi Vida,57,9,175,,,,
57,up,Gipsy Kings,Passión,58,10,120,,,,
58,up,Gipsy Kings,Un Amor,59,5,111,,,,
59,up,Shakira,Loca (Live),60,41,173,,,,
60,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),61,6,84,,,,
61,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,70,14,26,,,,
62,down,Jose Larralde,Quimey Neuquen,3,3,2,,,,
63,down,Becky G,Arranca (feat. Omega),15,15,2,,,,
64,down,Zion & Lennox,Desnúdate,17,17,2,,,,
65,up,Fares Arnous,Beni unutma Guitar,72,6,34,,,,
66,down,Revol & Franco El Gorilla,Suave al Oído,9,9,2,,,,
67,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,2,176,,,,
68,down,Lorenza Pozza,Isn't She Lovely,11,11,2,,,,
69,down,Maria Becerra,ADIÓS,7,7,2,,,,
