Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,100,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,103,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,103,,,,
4,down,Enrique Iglesias,Hero,3,1,103,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,68,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,103,,,,
7,up,Rodolfo y Su Tipica RA7,La Colegiala,52,7,2,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,101,,,,
9,up,Shakira,"Whenever, Wherever",11,3,102,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,103,,,,
11,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,5,95,,,,
12,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,12,1,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,101,,,,
14,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,11,1,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,7,26,,,,
16,up,Selena Gomez,De Una Vez,72,3,41,40,2021-01-24,40,2021-01-24
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,103,,,,
18,up,Shakira,Me Enamoré,21,3,100,,,,
19,down,Deorro & Gente de Zona,Se Vuelve Loca,10,10,2,,,,
20,up,Bad Bunny,MIA (feat. Drake),23,8,103,,,,
21,up,Gipsy Kings,No Volvere,46,2,102,,,,
22,up,Pitbull,Cantare (feat. Lenier),68,22,2,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),24,7,103,,,,
24,up,Enrique Iglesias,Somebody's Me,25,6,84,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,6,87,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,9,101,,,,
27,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),28,6,45,,,,
28,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),27,8,65,,,,
29,up,Gipsy Kings,Bamboleo,29,5,102,,,,
30,up,Shakira,Chantaje (feat. Maluma),30,4,100,,,,
31,-,Farruko,Pepas,-,3,4,,,,
32,down,Shakira,Objection (Tango),31,10,101,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),34,11,103,37,2019-10-20,37,2019-10-20
34,-,Don Omar,Dale Don Dale,-,14,1,,,,
35,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,35,1,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,103,,,,
37,down,Gipsy Kings,Inspiration,36,6,102,,,,
38,down,Elvis Crespo,Suavemente,37,5,100,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),38,10,103,,,,
40,-,Pitbull,Have Some Fun (feat. The Wanted & Afrojack),-,40,1,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),40,6,103,,,,
42,down,Daddy Yankee,Dura,41,11,103,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,59,6,103,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,11,84,,,,
45,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],42,3,100,,,,
46,down,Outlandish,Callin' U,44,6,103,,,,
47,down,ROSALÍA & Travis Scott,TKN,22,7,13,96,2020-05-31,21,2020-06-07
48,up,Enrique Iglesias,Addicted,57,27,63,,,,
49,down,Enrique Iglesias,Tired of Being Sorry,45,6,87,,,,
50,down,Maluma,Mala Mía,47,9,103,,,,
51,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,25,103,,,,
52,down,Pitbull,Get It Started (feat. Shakira),49,29,103,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],53,14,101,,,,
54,down,Anthony Fanous,حتي اخر العمر,39,3,37,,,,
55,down,Maître Gims & Maluma,Hola Señorita,51,8,63,,,,
56,down,J Balvin & Willy William,Mi Gente,54,7,50,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,34,103,,,,
58,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),56,35,103,,,,
59,down,Maluma,Felices los 4,58,8,101,,,,
60,up,Daddy Yankee,Limbo,60,12,102,,,,
61,up,Enrique Iglesias,Turn the Night Up,69,9,48,,,,
62,down,Marc Anthony,Vivir Mi Vida,61,9,103,,,,
63,down,Shakira,Loca (Live),62,41,103,,,,
64,down,Julio Iglesias,When I Need You,63,9,101,,,,
65,down,Julio Iglesias,All of You (duet With Diana Ross),64,15,101,,,,
66,down,Black Eyed Peas & Shakira,GIRL LIKE ME,65,2,46,47,2020-12-13,47,2020-12-13
67,down,Shakira,Me Enamoré (El Dorado World Tour Live),66,54,68,,,,
68,down,Enrique Iglesias,Ring My Bells,67,11,79,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,13,103,,,,
70,up,Pitbull,Wild Wild Love (feat. G.R.L.),71,48,103,,,,
71,up,Kali Uchis,telepatía,73,4,25,27,2021-02-28,6,2021-03-28
72,up,HRVY & Malu Trevejo,Hasta Luego,74,52,103,,,,
73,up,Ricky Martin,La Mordidita (feat. Yotuel),75,9,102,,,,
74,up,Shakira,Loca (feat. Dizzee Rascal),76,15,101,,,,
75,up,Gipsy Kings,Passión,77,10,53,,,,
76,up,Ricky Martin,She Bangs (English Version),78,13,101,,,,
77,up,Julio Iglesias,Abrázame,79,35,103,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,11,88,60,2019-10-20,7,2019-11-17
79,down,YEИDRY,Nena - A COLORS SHOW,15,15,2,,,,
80,-,Enrique Iglesias,PENDEJO,-,10,1,,,,
81,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),80,30,67,,,,
82,up,Enrique Iglesias,Hero (Metro Mix),86,21,98,,,,
83,down,Isaac & Nora,Veinte Años,7,7,3,,,,
84,down,Lele Pons,Celoso,16,9,103,,,,
85,down,Isaac & Nora,Manha de Carnaval,9,9,3,,,,
86,-,Naïka,Water,-,27,1,,,,
87,down,Victor Espinola,Solo Tu,14,14,3,,,,
88,down,Paloma Mami,Mami,81,5,87,,,,
89,down,Luisa Pepe,Ti Amo (English Version),18,18,3,,,,
90,down,Shakira,She Wolf (El Dorado World Tour Live),84,67,64,,,,
