Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,93,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,94,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,1,59,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,94,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,94,,,,
6,down,Enrique Iglesias,Hero,5,1,94,,,,
7,-,Wisin & Los Legendarios,Playita,-,7,1,,,,
8,up,Maluma,Felices los 4,57,8,92,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,92,,,,
10,up,Domino Saints,Buya,86,10,2,,,,
11,down,Shakira,"Whenever, Wherever",7,3,93,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,94,,,,
13,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],9,5,86,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],10,3,91,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,92,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,17,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,94,,,,
18,up,Shakira,Me Enamoré,18,3,91,,,,
19,-,Paco de Lucía,Quiroga por Bulerías,-,19,1,,,,
20,down,Bad Bunny,MIA (feat. Drake),19,8,94,,,,
21,-,Paco de Lucía,La Chiquita Piconera,-,21,1,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,14,92,,,,
23,down,Gipsy Kings,No Volvere,22,2,94,,,,
24,-,Paco de Lucía,Romance de Valentía,-,24,1,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),24,7,94,,,,
26,down,Enrique Iglesias,Somebody's Me,25,6,75,,,,
27,-,Paco de Lucía,Ojos Verdes,-,27,1,,,,
28,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),26,8,56,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),27,9,94,,,,
30,-,Paco de Lucía,Casa Bernardo (Rumba),-,30,1,,,,
31,down,Shakira,Chantaje (feat. Maluma),28,4,91,,,,
32,-,Paco de Lucía,El Dengue (Rumba),-,32,1,,,,
33,up,Shakira,Objection (Tango),47,10,92,,,,
34,up,Ghallab Music,بنت الجيران (Remix),42,15,8,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,9,94,,,,
36,down,Gipsy Kings,Inspiration,33,6,93,,,,
37,down,Elvis Crespo,Suavemente,35,5,91,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),37,10,94,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),39,6,94,,,,
40,up,Daddy Yankee,Dura,41,11,94,,,,
41,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,23,1,,,,
42,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),43,30,58,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,11,75,,,,
44,up,Lele Pons,Celoso,45,9,94,,,,
45,up,Outlandish,Callin' U,46,6,94,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,48,6,78,,,,
47,up,Maluma,Mala Mía,50,9,94,,,,
48,down,عبد الرحمن احمد,همسك الدافي,31,31,2,,,,
49,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),34,22,2,,,,
50,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,25,94,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,6,78,,,,
52,up,Pitbull,Get It Started (feat. Shakira),53,29,94,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,34,94,,,,
54,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),56,35,94,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,58,6,94,,,,
56,up,Daddy Yankee,Limbo,88,12,93,,,,
57,up,Marc Anthony,Vivir Mi Vida,59,9,94,,,,
58,up,Shakira,Loca (Live),60,41,94,,,,
59,up,Julio Iglesias,When I Need You,61,9,92,,,,
60,up,Julio Iglesias,All of You (duet With Diana Ross),62,15,92,,,,
61,up,Black Eyed Peas & Shakira,GIRL LIKE ME,63,2,37,47,2020-12-13,47,2020-12-13
62,up,Shakira,Me Enamoré (El Dorado World Tour Live),92,54,59,,,,
63,up,Maître Gims & Maluma,Hola Señorita,64,8,54,,,,
64,up,Enrique Iglesias,Ring My Bells,65,11,70,,,,
65,up,J Balvin & Willy William,Mi Gente,66,7,41,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,13,94,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),68,48,94,,,,
68,up,Selena Gomez,De Una Vez,70,3,32,40,2021-01-24,40,2021-01-24
69,up,Kali Uchis,telepatía,90,4,16,27,2021-02-28,6,2021-03-28
70,down,José Feliciano,Guantanamera,11,11,2,,,,
71,up,HRVY & Malu Trevejo,Hasta Luego,72,52,94,,,,
72,down,José Feliciano,Amor Gitano,12,12,2,,,,
73,up,Ricky Martin,La Mordidita (feat. Yotuel),73,9,93,,,,
74,up,Shakira,Loca (feat. Dizzee Rascal),74,15,92,,,,
75,up,Ricky Martin,She Bangs (English Version),75,13,92,,,,
76,up,Julio Iglesias,Abrázame,77,35,94,,,,
77,up,Anthony Fanous,حتي اخر العمر,78,3,28,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,11,80,60,2019-10-20,7,2019-11-17
79,up,Paloma Mami,Mami,80,5,79,,,,
80,up,Shakira,She Wolf (El Dorado World Tour Live),94,67,56,,,,
81,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],81,5,93,53,2019-10-06,53,2019-10-06
82,up,Enrique Iglesias,Be With You,82,14,71,,,,
83,up,Enrique Iglesias,Why Not Me?,83,74,17,,,,
84,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",91,11,31,,,,
85,up,Gipsy Kings,Passión,89,10,44,,,,
86,up,Gipsy Kings,Volare (Nel blu dipinto di bl),95,5,75,,,,
87,down,Enrique Iglesias,Hero (Metro Mix),84,21,90,,,,
88,up,Shakira,Underneath Your Clothes,96,17,69,,,,
89,-,Daddy Yankee,Gasolina (En Directo),-,72,18,,,,
90,down,Laura Strada,Mejor Que Yo,23,8,3,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),17,11,94,37,2019-10-20,37,2019-10-20
92,up,Julio Iglesias,Bamboleo,98,19,85,,,,
93,up,Julio Iglesias,Can't Help Falling In Love,99,4,24,,,,
94,down,Maluma,El Préstamo,87,14,81,88,2019-12-29,88,2019-12-29
95,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,25,3,,,,
96,down,Gipsy Kings,Un Amor,30,5,66,,,,
97,down,Gipsy Kings,Tu Quieres Volver,15,15,3,,,,
98,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),100,1,17,,,,
99,-,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],-,11,21,,,,
100,-,J Balvin,Amarillo,-,1,59,30,2020-03-29,30,2020-03-29
