Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,45,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,46,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,46,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,1,11,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,46,,,,
6,down,Enrique Iglesias,Hero,5,1,46,,,,
7,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,44,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,6,30,,,,
9,-,Raafat,Hedeya,-,9,1,,,,
10,up,Shakira,"Whenever, Wherever",10,3,45,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,46,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,5,38,,,,
13,up,Shakira,Chantaje (feat. Maluma),42,4,45,,,,
14,-,Ondreaz,No Baila,-,14,1,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,6,24,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,3,46,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,46,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,46,,,,
19,down,Shakira,Me Enamoré,18,3,45,,,,
20,-,Enrique Iglesias,Turn the Night Up,-,9,23,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,8,46,,,,
22,-,Sech,Relación,-,22,1,78,2020-06-07,28,2020-07-19
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,14,46,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),21,7,46,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),23,9,46,,,,
26,up,ROSALÍA & Travis Scott,TKN,70,7,4,96,2020-05-31,21,2020-06-07
27,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),24,8,8,,,,
28,down,Gipsy Kings,No Volvere,26,2,46,,,,
29,down,Shakira,Objection (Tango),27,10,44,,,,
30,down,Gipsy Kings,Bamboleo,28,5,46,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,9,46,,,,
32,-,El Jarra,Mega Francesita,-,32,1,,,,
33,down,Daddy Yankee,Gasolina,31,9,46,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,6,46,,,,
35,down,Daddy Yankee,Dura,34,11,46,,,,
36,up,Lele Pons,Celoso,36,9,46,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),37,10,46,,,,
38,down,Maître Gims & Maluma,Hola Señorita,8,8,7,,,,
39,down,Enrique Iglesias,Ring My Bells,25,11,22,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,35,6,5,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),38,11,46,37,2019-10-20,37,2019-10-20
42,down,Maluma,Mala Mía,39,9,46,,,,
43,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,25,46,,,,
44,up,Pitbull,Get It Started (feat. Shakira),46,29,46,,,,
45,up,Gipsy Kings,Inspiration,48,6,46,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,49,6,30,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,34,46,,,,
48,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),51,35,46,,,,
49,down,Omega,Pegao,22,22,2,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,52,6,46,,,,
51,up,Marc Anthony,Vivir Mi Vida,53,9,46,,,,
52,up,Shakira,Loca (Live),54,41,46,,,,
53,up,Outlandish,Callin' U,56,6,46,,,,
54,up,Julio Iglesias,When I Need You,57,9,44,,,,
55,up,Shakira,Me Enamoré (El Dorado World Tour Live),94,54,11,,,,
56,up,Enrique Iglesias,Hero (Metro Mix),66,21,44,,,,
57,up,Maluma,Felices los 4,59,8,46,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,13,46,,,,
59,up,Pitbull,Wild Wild Love (feat. G.R.L.),61,48,46,,,,
60,up,Daddy Yankee,Limbo,62,12,46,,,,
61,up,Julio Iglesias,All of You (duet With Diana Ross),63,15,44,,,,
62,up,HRVY & Malu Trevejo,Hasta Luego,64,52,46,,,,
63,up,Ricky Martin,La Mordidita (feat. Yotuel),65,9,45,,,,
64,up,Ricky Martin,She Bangs (English Version),67,13,44,,,,
65,up,Julio Iglesias,Abrázame,68,35,46,,,,
66,up,Paloma Mami,Mami,71,5,31,,,,
67,up,Shakira,She Wolf (El Dorado World Tour Live),95,67,10,,,,
68,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,5,46,53,2019-10-06,53,2019-10-06
69,up,Shakira,Loca (feat. Dizzee Rascal),73,15,46,,,,
70,up,Julio Iglesias,Bamboleo,74,19,43,,,,
71,up,J Balvin,Amarillo,75,1,25,30,2020-03-29,30,2020-03-29
72,up,Luis Fonsi & Stefflon Don,Calypso,76,32,46,,,,
73,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,20,,,,
74,up,Jennifer Lopez,El Anillo,78,20,40,,,,
75,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",79,14,38,,,,
76,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],80,56,46,,,,
77,up,Pitbull,Global Warming (feat. Sensato),81,57,45,,,,
78,up,Gipsy Kings,Un Amor,82,5,44,,,,
79,up,Gipsy Kings,Vamos a Bailar,83,31,38,,,,
80,up,Gipsy Kings,Volare (Nel blu dipinto di bl),84,5,35,,,,
81,up,Salvatore Adamo & Adamo,Tombe la neige,85,59,42,,,,
82,up,Shakira,Underneath Your Clothes,86,17,33,,,,
83,up,Julio Iglesias,My Way (A Mi Manera),87,25,39,,,,
84,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),91,6,37,,,,
85,down,Gloria Estefan,Magalenha (feat. Carlinhos Brown),9,9,3,,,,
86,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",93,21,37,,,,
87,up,Zion & Lennox,Hola,96,67,32,,,,
88,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",100,11,25,,,,
89,down,KAROL G,"Ay, DiOs Mío!",12,12,6,48,2020-08-09,24,2020-09-06
90,-,Ricky Martin,Adiós,-,70,25,,,,
91,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,24,,,,
92,-,Gipsy Kings,Passión,-,10,22,,,,
93,down,Ralph Larenzo,Taki Taki (English Version),7,6,3,,,,
94,-,Eliades Ochoa y el Cuarteto Patria,Al Vaivén de Mi Carreta,-,36,1,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,11,41,60,2019-10-20,7,2019-11-17
96,down,Lorenzo Pego,La Comparsita (Instrumental),30,30,2,,,,
97,down,Maluma,El Préstamo,77,14,43,88,2019-12-29,88,2019-12-29
98,-,Guadalupe Pineda,Historia de un Amor,-,4,3,,,,
99,-,Shakira,Ojos Así,-,6,12,,,,
100,-,Julio Iglesias,Caruso,-,39,17,,,,
