Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,3,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,3,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,3,,,,
5,up,Enrique Iglesias,Hero,6,1,3,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,3,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],10,3,3,,,,
8,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,8,1,,,,
9,up,"Ricky Martin, Residente & Bad Bunny",Cántalo,47,9,2,,,,
10,-,Bomba Estéreo,Soy Yo,-,10,1,,,,
11,-,Los Lonely Boys,Heaven,-,11,1,,,,
12,up,Shakira,"Whenever, Wherever",13,3,3,33,2020-02-09,33,2020-02-09
13,up,Pablo Alborán & Ava Max,Tabú,51,13,2,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,11,3,60,2019-10-20,7,2019-11-17
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,3,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,3,,,,
17,up,Bad Bunny,MIA (feat. Drake),21,8,3,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,3,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),25,7,3,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),26,9,3,,,,
21,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,7,1,21,2019-10-06,19,2019-10-13
22,up,Gipsy Kings,No Volvere,31,2,3,,,,
23,-,Jovan & Jremers,Highest In The Room,-,23,1,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,3,,,,
25,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,5,1,,,,
26,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),22,22,2,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),37,6,3,,,,
28,up,Lele Pons,Celoso,79,9,3,,,,
29,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),42,25,3,,,,
30,-,Los Lonely Boys,Heaven,-,30,1,,,,
31,up,Daddy Yankee,Gasolina,43,9,3,,,,
32,-,José Alfredo Fuentes,Dirladada,-,32,1,,,,
33,up,Gipsy Kings,Bamboleo,44,5,3,,,,
34,down,Steve Martin & Henrik Wikström,Brazilian Girl,17,17,2,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),45,10,3,,,,
36,-,Ricky Martin,La Bomba,-,28,1,,,,
37,up,Pitbull,Get It Started (feat. Shakira),48,29,3,,,,
38,up,Daddy Yankee,Dura,49,11,3,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),50,21,3,,,,
40,up,Maluma,Mala Mía,52,9,3,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,34,3,,,,
42,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),55,35,3,,,,
43,-,Barbatuques,Baião Destemperado,-,18,1,,,,
44,down,Shakira,Chantaje (feat. Maluma),38,4,3,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,56,6,3,,,,
46,down,Alex Duvall & Yomil y El Dany,El Bombazo,30,30,2,,,,
47,up,Marc Anthony,Vivir Mi Vida,57,9,3,,,,
48,up,Gipsy Kings,Inspiration,58,6,3,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,3,,,,
50,down,Enrique Iglesias,Turn the Night Up,12,9,2,,,,
51,up,Shakira,Loca (Live),59,41,3,,,,
52,up,Outlandish,Callin' U,60,6,3,,,,
53,up,Elvis Crespo,Suavemente,61,5,3,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),64,11,3,37,2019-10-20,37,2019-10-20
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,13,3,,,,
56,down,Shakira,Me Enamoré,5,3,3,,,,
57,up,Pitbull,Wild Wild Love (feat. G.R.L.),66,48,3,,,,
58,up,Daddy Yankee,Limbo,67,12,3,,,,
59,down,Candyman de Cuba,Rompiendo Fronteras,33,33,2,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,3,,,,
61,up,HRVY & Malu Trevejo,Hasta Luego,68,52,3,,,,
62,up,Julio Iglesias,Abrázame,69,35,3,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal),70,15,3,,,,
64,down,Silvestre Dangond & Maluma,Vivir Bailando,19,19,2,,,,
65,up,Luis Fonsi & Stefflon Don,Calypso,92,32,3,,,,
66,down,Enrique Iglesias,Somebody's Me,27,6,3,,,,
67,up,Maluma,Felices los 4,72,8,3,,,,
68,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],73,56,3,,,,
69,down,Shakira,Objection (Tango),24,10,3,,,,
70,down,Power Peralta,Dame Ma' (feat. Tommy Boysen),7,7,3,,,,
71,up,Pitbull,Global Warming (feat. Sensato),74,57,3,,,,
72,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,30,2,,,,
73,down,Enrique Iglesias,Addicted,41,27,3,,,,
74,-,Salvador Andrades,Lambada,-,8,1,,,,
75,-,Julio Iglesias,When I Need You,-,9,1,,,,
76,down,Gipsy Kings,Un Amor,75,5,3,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,5,3,53,2019-10-06,53,2019-10-06
78,-,Julio Iglesias,All of You (duet With Diana Ross),-,15,1,,,,
79,down,Nicky Jam & Anuel AA,Whine Up,14,14,3,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,11,3,,,,
81,down,Salvatore Adamo & Adamo,Tombe la neige,76,59,3,,,,
82,down,Ricky Martin,She Bangs (English Version),77,13,3,,,,
83,-,Julio Iglesias,Bamboleo,-,19,1,,,,
84,down,Julio Iglesias,My Way (A Mi Manera),78,25,3,,,,
85,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),80,6,3,,,,
86,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",82,21,3,,,,
87,-,Vicente Fernández,Sublime Mujer,-,24,1,,,,
88,down,Enrique Iglesias,Tired of Being Sorry,63,6,3,,,,
89,down,Enrique Iglesias,Ring My Bells,84,11,2,,,,
90,down,The New Romantic,Autumn Leaves (Instrumental Version),20,20,3,,,,
91,down,Enrique Iglesias,Be With You,71,14,3,,,,
92,down,Zion & Lennox,Hola,87,67,3,,,,
93,up,Maluma,El Préstamo,97,14,3,88,2019-12-29,88,2019-12-29
94,down,KAROL G & Nicki Minaj,Tusa,28,27,3,29,2019-11-17,5,2020-02-02
95,down,Daddy Yankee,Que Tire pa Lante,29,29,3,97,2019-10-20,11,2019-11-03
96,down,"IAmChino, Justin Quiles & Farruko",Baila Riddim (feat. Quimico Ultra Mega),32,32,3,,,,
97,down,Abraham Mateo & CNCO,Me Vuelvo Loco,34,34,3,,,,
98,down,Bad Bunny,La Romana (feat. El Alfa),36,36,3,,,,
99,down,Jennifer Lopez,El Anillo,88,20,3,,,,
100,down,Ricky Martin,La Mordidita (feat. Yotuel),89,9,3,,,,
