Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,233,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,147,,,,
3,up,2CELLOS,Celloverse,3,1,139,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,45,,,,
5,up,Ludovico Einaudi,Adieux,5,3,24,,,,
6,up,Gipsy Kings,No Volvere,6,6,5,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,1,235,,,,
8,up,Stephan Moccio,Lavender Fields,19,5,8,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,3,71,,,,
10,up,Ludovico Einaudi,Una Mattina,10,4,129,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,238,,,,
12,down,Ludovico Einaudi,Divenire,8,6,171,,,,
13,down,Tony Ann,ICARUS,9,9,24,,,,
14,down,Stephan Moccio,Home,13,5,6,,,,
15,up,Chad Lawson,Like The Stars In The Sky,20,15,4,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,16,17,,,,
17,up,Andrea Bocelli,Besame mucho,17,2,169,,,,
18,up,Ólafur Arnalds,saman,22,2,99,,,,
19,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,37,15,7,,,,
20,up,Ólafur Arnalds,improvisation,26,8,11,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,236,,,,
22,down,Olivia Belli,Anima II - Sleep Rework,14,14,4,,,,
23,up,Joe Kirby,Saturday Morning,85,23,2,,,,
24,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,23,6,50,,,,
25,up,Stephan Moccio,Communion,56,5,14,,,,
26,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",92,26,2,,,,
27,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",15,6,5,,,,
28,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),87,28,2,,,,
29,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],67,8,20,,,,
30,up,Biba Dupont,Après la fourche des jardins,89,30,2,,,,
31,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,28,19,5,,,,
32,down,Marie Awadis,Étude No. 10: Void,18,18,3,,,,
33,down,Alexis Ffrench,Once,29,17,4,,,,
34,up,Stephan Moccio,The Wanderer,39,6,22,,,,
35,-,Javi Lobe,Through the Light,-,35,1,,,,
36,up,Tony Ann,ICARUS (Sleep Version),51,9,15,,,,
37,down,Ludovico Einaudi,I giorni,30,15,76,,,,
38,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,4,47,,,,
39,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,39,1,,,,
40,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),55,1,70,,,,
41,up,Stephan Moccio,Make-believe,53,11,11,,,,
42,-,Dominique Charpentier,Lamentation,-,42,1,,,,
43,up,Max Richter,Non-eternal (Piano Short Edit),77,8,18,,,,
44,up,Jeff Beal,Riverside Revelations,93,13,14,,,,
45,up,Belle Chen,Half A Moment,82,20,18,,,,
46,up,Keane Wang,Erhabenheit,74,15,14,,,,
47,down,Ludovico Einaudi,Primavera,21,10,103,,,,
48,down,Louis Philippson,Paulette,34,34,2,,,,
49,up,Stephan Moccio,Nightingale,64,11,18,,,,
50,down,Timaeus,By The Seine,46,46,2,,,,
51,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,15,86,,,,
52,down,Dan Lambert,Amidst the Silence,32,32,2,,,,
53,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,80,9,135,,,,
54,up,IAMPRATHEEK,Kangana Tera Ni (sped up),86,11,47,,,,
55,down,Hiroco.M,When we get older,48,48,2,,,,
56,down,Berlin,Raining,36,36,3,,,,
57,-,Meredi,Nachtigall (Piano Version),-,11,14,,,,
58,-,Olivia Belli,Respiro 2 - Sleep Rework,-,58,1,,,,
59,-,André Watts,"Für Elise, WoO. 59",-,2,160,,,,
60,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",76,12,11,,,,
61,up,Ludovico Einaudi,Luminous,78,2,135,,,,
