Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,230,,,,
2,up,The Piano Guys,A Thousand Years,2,1,238,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,233,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,232,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,234,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",21,3,70,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",24,4,70,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",28,6,70,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",30,7,70,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",33,9,70,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",35,10,70,,,,
12,down,André Watts,"Für Elise, WoO. 59",6,3,235,,,,
13,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,233,,,,
14,down,The Piano Guys,Arwen's Vigil,8,6,233,,,,
15,down,The Piano Guys,Without You,9,5,233,,,,
16,down,The Piano Guys,Rolling in the Deep,10,4,237,,,,
17,down,The Piano Guys,The Cello Song,11,9,235,,,,
18,down,Jackie Evancho,Je t'aime,12,7,235,,,,
19,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,236,,,,
20,down,The Piano Guys,Peponi (Paradise),14,10,236,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,236,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,3,234,,,,
23,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,233,,,,
24,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,50,14,207,,,,
25,down,The Piano Guys,Love Story,18,12,236,,,,
26,down,The Piano Guys,Let It Go,19,14,234,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",20,15,234,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,22,14,237,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,17,238,,,,
30,down,The Piano Guys,All of Me,25,16,238,,,,
31,-,Luke Faulkner & Erik Satie,Gnossienne No. 1,-,31,1,,,,
32,down,2CELLOS,Bang Bang (feat. Sky Ferreira),26,15,236,,,,
33,down,The Piano Guys,Begin Again,27,12,236,,,,
34,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",29,14,236,,,,
35,down,2CELLOS,Despacito,31,13,233,,,,
36,down,The Piano Guys,Just the Way You Are,32,10,238,,,,
37,down,The Piano Guys,Moonlight,34,18,236,,,,
38,down,The Piano Guys,Story of My Life,36,16,234,,,,
39,down,The Piano Guys,Code Name Vivaldi,37,13,237,,,,
40,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,18,238,,,,
41,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,41,41,2,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,16,233,,,,
43,up,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Malagueña,66,43,2,,,,
44,down,The Piano Guys,Michael Meets Mozart,40,15,238,,,,
45,down,The Piano Guys,What Makes You Beautiful,42,18,236,,,,
46,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,43,13,234,,,,
47,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",44,12,234,,,,
48,down,John Williams,Asturias,45,25,235,,,,
49,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,46,20,232,,,,
50,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,30,238,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),48,41,237,,,,
52,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),49,21,182,,,,
53,down,Il Divo,Time to Say Goodbye (Con te partirò),51,32,233,,,,
54,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",52,27,230,,,,
55,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",53,36,230,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,15,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,13,219,,,,
58,down,The Piano Guys,Bring Him Home,55,22,222,,,,
59,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,32,4,,,,
