Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Beatles,Abbey Road (2019 Mix),6,1,155,35,2019-10-06,35,2019-10-06
2,down,Vũ,Một Vạn Năm,1,1,90,,,,
3,up,Radiohead,OK Computer,12,3,49,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,2,71,,,,
5,up,The Beatles,Revolver (2022 Mix),32,5,53,,,,
6,up,Fleetwood Mac,Rumours,19,5,126,,,,
7,up,Eagles,Hotel California,8,4,212,,,,
8,down,Ngọt,Ng'bthg,2,1,237,,,,
9,down,Ngọt,Ngọt,4,1,237,,,,
10,up,RADWIMPS,Weathering with You,37,3,134,,,,
11,up,PLAVE,ASTERUM : 134-1 - EP,11,1,13,,,,
12,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,7,66,,,,
13,up,Pink Floyd,The Wall,18,1,218,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),14,3,114,,,,
15,down,LINKIN PARK,Meteora (Deluxe Version),10,4,170,,,,
16,-,Bruce Springsteen,Born To Run,-,16,5,,,,
17,down,Måneskin,RUSH!,7,2,70,,,,
18,down,Pink Floyd,Wish You Were Here,17,7,169,,,,
19,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,19,1,,,,
20,up,Elton John,Goodbye Yellow Brick Road (Remastered),23,8,32,,,,
21,up,Guns N' Roses,Appetite for Destruction,53,8,82,,,,
22,up,Lobo,The Best of Lobo,51,3,197,,,,
23,down,AC/DC,Back In Black,16,12,108,,,,
24,down,Avril Lavigne,Let Go (20th Anniversary Edition),9,1,86,,,,
25,-,f(x),Electric Shock - EP,-,25,13,,,,
26,down,Weezer,Weezer,25,10,33,,,,
27,-,The Seekers,The Very Best of The Seekers,-,27,1,,,,
28,up,The Beatles,The Beatles (The White Album),91,5,198,,,,
29,up,Sleep Token,Take Me Back To Eden,84,4,39,,,,
30,down,Rage Against the Machine,Rage Against the Machine,26,17,47,,,,
31,-,The Beach Boys,Pet Sounds,-,24,39,85,2020-01-05,85,2020-01-05
32,up,Lindemann,Skills in Pills,36,32,2,,,,
33,down,The Beatles,Let It Be (Super Deluxe),5,4,28,,,,
34,up,Tùng Dương,HUMVN,88,2,97,,,,
35,up,Pink Floyd,The Division Bell,95,8,69,,,,
36,up,hitorie,HOWLS,39,36,2,,,,
37,-,Polyphia,Remember That You Will Die,-,2,78,,,,
38,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,1,121,,,,
39,-,Van Halen,1984,-,39,3,40,2020-10-11,40,2020-10-11
40,up,Bức Tường,Con Đường Không Tên,82,1,171,,,,
41,-,LINKIN PARK,LIVING THINGS,-,6,136,,,,
42,-,Eric Clapton,The Lady In The Balcony: Lockdown Sessions (Live),-,41,6,,,,
43,-,LINKIN PARK,One More Light,-,2,163,,,,
44,-,Janis Joplin,I Got Dem Ol' Kozmic Blues Again Mama!,-,24,3,,,,
45,-,Bob Dylan,Highway 61 Revisited,-,20,17,,,,
46,-,Chelsea Grin,Evolve - EP,-,46,1,,,,
47,up,Santana,Supernatural (Remastered) [Bonus Track Version],61,26,20,,,,
48,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),44,13,38,,,,
49,down,Bring Me the Horizon,Sempiternal,40,29,7,,,,
50,up,Bức Tường,Cân Bằng,92,1,54,,,,
51,-,LINKIN PARK,iTunes Festival: London 2011 - EP,-,51,3,,,,
52,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),24,9,4,,,,
53,up,Metallica,Metallica (Remastered),86,12,14,,,,
54,-,優里,響,-,8,8,,,,
55,-,Queen,Greatest Hits,-,1,147,18,2019-10-06,17,2019-10-20
56,-,Dire Straits,Dire Straits ((Remastered)),-,56,11,,,,
57,-,Sleep Token,Sundowning,-,29,13,,,,
58,-,Theory of a Deadman,Wake Up Call,-,58,1,,,,
59,up,Mủn Gỗ,Yêu và Đi,65,2,19,,,,
60,-,Mủn Gỗ,Chuyện Chàng Mủn Gỗ,-,2,68,,,,
61,up,Black Sabbath,Paranoid,74,19,15,89,2019-11-03,89,2019-11-03
62,down,The Rolling Stones,Exile On Main St.,20,17,27,,,,
63,down,Metallica,Master of Puppets (Deluxe Box Set),52,15,40,,,,
64,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),21,3,93,,,,
65,-,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),-,1,68,,,,
66,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],57,39,25,,,,
67,-,Jeff Buckley,Grace (Legacy Edition),-,25,18,,,,
68,down,Hà Trần,Bản Nguyên,29,29,3,,,,
69,-,Eric Clapton,Clapton,-,19,26,,,,
70,down,Maroon 5,Songs About Jane,13,4,148,,,,
71,down,Coldplay,Viva La Vida (Prospekt's March Edition),38,28,21,,,,
72,-,The Misfits,Static Age,-,44,3,,,,
73,up,Microwave,10,96,3,122,,,,
74,-,Chris Rea,The Very Best of Chris Rea,-,15,14,,,,
75,-,Fleetwood Mac,Fleetwood Mac,-,38,3,,,,
76,-,Những Đứa Trẻ,Con Đường,-,10,84,,,,
77,-,Pasteboard,Glitter (Deluxe Edition),-,77,1,,,,
78,-,Smokie,The Best of Smokie,-,11,93,,,,
79,-,Eve,Smile,-,16,9,,,,
80,-,Porcupine Tree,In Absentia (Deluxe - Remastered),-,8,37,,,,
81,-,Globus,Epicon (UK Version),-,65,2,,,,
82,-,Allan Taylor,All Is One,-,8,61,,,,
83,-,mol-74,Φ,-,83,1,,,,
84,-,Saviour,A Lunar Rose,-,84,1,,,,
85,-,John Mayer,The Search for Everything,-,3,172,,,,
86,-,Kiko Zambianchi,Acústico ao Vivo (Acústico),-,86,1,,,,
87,-,Slipknot,Vol. 3 The Subliminal Verses,-,66,6,,,,
88,-,Oz Noy & Ozone Squeeze,Ozone Squeeze,-,88,1,,,,
89,-,RADWIMPS,Weathering With You -Complete Version-,-,3,76,,,,
90,-,Gary Moore,Scars,-,90,1,,,,
91,down,The Beatles,Rubber Soul,22,6,206,,,,
92,-,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,-,5,38,,,,
93,down,Queen,News of the World (Deluxe Edition),59,13,13,,,,
94,-,Cannibal Corpse,A Skeletal Domain,-,94,1,,,,
95,-,Underoath,Ø (Disambiguation),-,8,16,,,,
96,-,Pentakill,III: Lost Chapter,-,3,22,,,,
97,down,Dire Straits,Brothers In Arms (Remastered 1996),27,12,49,,,,
98,down,Queen,The Platinum Collection,56,2,158,42,2019-10-06,38,2019-10-20
99,-,Frank Zappa,The Lumpy Money Project/Object,-,99,1,,,,
100,-,Polyphia,Renaissance,-,34,6,,,,
